"ANNO";"TITOLO USCITA";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";1500000.00;639236.50;595195.56;
"2018";"Rimborso Prestiti";206600.00;181354.04;181354.04;
"2018";"Spese correnti";1496552.22;1287496.14;1070874.43;
"2018";"Spese in conto capitale";659692.14;100964.65;79547.28;
"2018";"Uscite per conto terzi e partite di giro";312164.00;198654.79;194760.31;
"2019";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";2000000.00;1260738.60;1018674.03;
"2019";"Rimborso Prestiti";212600.00;187444.14;187444.14;
"2019";"Spese correnti";1516138.94;1337333.62;1108950.39;
"2019";"Spese in conto capitale";917617.14;226488.05;137179.85;
"2019";"Uscite per conto terzi e partite di giro";332164.00;224845.90;181814.44;
"2020";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";2500000.00;1450055.60;1336329.00;
"2020";"Rimborso Prestiti";119200.00;80820.17;80820.17;
"2020";"Spese correnti";1646214.65;1410334.78;1183986.90;
"2020";"Spese in conto capitale";1774607.00;309372.61;183621.68;
"2020";"Uscite per conto terzi e partite di giro";332164.00;197025.63;191281.08;
"2021";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";2500000.00;1389695.71;1202907.58;
"2021";"Rimborso Prestiti";168850.00;168804.94;168804.94;
"2021";"Spese correnti";1638640.43;1298975.28;1051641.29;
"2021";"Spese in conto capitale";1341741.52;337953.94;236543.95;
"2021";"Uscite per conto terzi e partite di giro";401164.00;209464.32;190709.01;
"2022";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";2500000.00;1639551.70;1346796.00;
"2022";"Rimborso Prestiti";178050.00;177944.18;177944.18;
"2022";"Spese correnti";1765004.33;1452837.63;1247561.75;
"2022";"Spese in conto capitale";3351810.80;283851.17;203334.20;
"2022";"Uscite per conto terzi e partite di giro";408164.00;220974.66;203956.91;
"2023";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";2500000.00;2000000.00;966398.34;
"2023";"Rimborso Prestiti";186240.00;186227.43;92266.34;
"2023";"Spese correnti";1979043.27;1716671.53;1108263.57;
"2023";"Spese in conto capitale";3670885.60;1730876.82;348444.56;
"2023";"Uscite per conto terzi e partite di giro";468164.00;236942.06;209578.43;
