"Codice Istat comune (numerico)";"Comune";"0";"01";"02";"03";"04";"05";"06";"07";"08";"09";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"40";"41";"42";"43";"44";"45";"46";"47";"48";"49";"50";"51";"52";"53";"54";"55";"56";"57";"58";"59";"60";"61";"62";"63";"64";"65";"66";"67";"68";"69";"70";"71";"72";"73";"74";"75";"76";"77";"78";"79";"80";"81";"82";"83";"84";"85";"86";"87";"88";"89";"90";"91";"92";"93";"94";"95";"96";"97";"98";"99";"Maggiore o uguale 100";
"Affi";"Affi";1;0;0;0;0;2;0;0;0;2;0;0;0;1;0;1;0;1;2;0;1;1;3;2;3;5;0;1;0;1;6;0;4;2;5;2;4;2;3;1;3;2;3;4;5;0;0;3;2;1;2;3;0;1;2;0;1;1;1;1;1;3;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
"Albaredo d'Adige";"Albaredo d'Adige";5;5;11;6;4;2;6;3;3;4;5;4;4;1;3;3;4;6;5;1;4;9;5;3;6;3;11;5;6;10;8;7;10;10;4;5;5;4;5;4;5;4;7;5;4;4;3;1;4;2;2;0;0;0;3;1;2;0;2;4;1;1;0;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
"Angiari";"Angiari";1;2;1;1;0;2;0;1;3;1;3;0;2;1;1;0;1;0;2;0;0;1;2;1;4;1;3;1;2;5;0;2;2;2;0;1;0;2;1;2;0;1;1;1;0;2;1;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Arcole";"Arcole";6;9;10;6;11;6;6;6;8;9;6;7;6;2;4;6;1;4;3;1;3;7;3;9;6;4;9;11;10;12;14;10;12;12;13;8;11;3;9;7;4;4;3;7;4;3;3;2;3;2;7;6;2;2;3;1;3;1;1;1;2;1;1;0;2;1;0;0;1;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
"Badia Calavena";"Badia Calavena";0;2;2;2;2;4;0;0;2;2;0;0;3;2;2;1;1;0;0;2;2;4;3;5;2;1;1;5;2;3;3;3;3;2;2;3;3;4;4;0;2;2;1;3;1;1;0;1;1;1;1;2;0;1;0;0;1;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Bardolino";"Bardolino";1;2;3;1;2;0;2;1;1;3;0;2;3;2;3;2;2;1;2;0;2;1;5;1;5;9;8;19;18;7;17;11;15;8;11;12;13;10;5;12;6;7;8;8;6;7;5;4;3;6;8;5;5;5;4;4;1;3;2;5;3;2;2;2;1;3;1;3;1;1;1;1;2;0;0;1;0;1;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Belfiore";"Belfiore";3;5;2;2;4;3;2;0;1;1;3;2;0;1;1;1;0;0;4;1;1;1;2;3;7;2;4;7;4;2;1;7;4;2;4;3;6;2;1;5;3;4;2;2;1;1;0;1;1;1;1;2;3;1;3;0;0;2;1;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Bevilacqua";"Bevilacqua";6;5;1;4;1;2;0;4;2;1;2;2;1;0;1;2;1;1;0;2;1;5;0;1;0;3;1;1;1;4;3;3;4;2;2;2;1;1;3;2;2;2;0;1;4;1;2;2;1;0;2;1;1;2;0;0;1;0;0;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Bonavigo";"Bonavigo";2;2;2;1;0;2;3;1;0;1;0;1;0;1;1;0;1;0;0;0;1;2;1;2;3;3;1;3;2;3;4;0;1;5;4;4;4;2;1;2;2;1;4;1;1;0;2;0;1;1;0;1;1;1;1;2;3;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Boschi Sant'Anna";"Boschi Sant'Anna";1;1;3;0;2;0;0;1;0;0;1;0;1;0;1;0;0;1;1;0;0;2;1;1;0;1;1;1;0;0;2;1;1;0;2;2;1;0;0;0;1;0;4;0;0;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Bosco Chiesanuova";"Bosco Chiesanuova";4;1;1;2;5;3;5;3;3;4;3;5;1;3;1;1;3;3;1;2;3;1;3;6;4;2;3;2;1;5;4;2;7;7;6;3;2;6;1;4;4;5;4;8;2;3;1;2;3;2;0;1;3;3;3;3;1;1;1;1;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
