"Stato";"Maschi";"Femmine";"Totale";
"Afghanistan";1;0;1;
"Albania";375;401;776;
"Algeria";70;41;111;
"Angola";1;3;4;
"Apolidi";1;3;4;
"Argentina";3;10;13;
"Australia";1;2;3;
"Austria";2;3;5;
"Bangladesh";441;242;683;
"Belgio";4;6;10;
"Benin";1;0;1;
"Bielorussia";2;7;9;
"Bolivia";1;3;4;
"Bosnia-Erzegovina";42;25;67;
"Brasile";69;145;214;
"Bulgaria";7;12;19;
"Burkina Faso";184;93;277;
"Camerun";11;10;21;
"Canada";1;2;3;
"Capo Verde";1;0;1;
"Ciad";0;1;1;
"Cile";4;2;6;
"Cina Rep. Popolare";437;365;802;
"Cipro";1;0;1;
"Colombia";19;43;62;
"Congo";4;3;7;
"Corea del Sud";0;6;6;
"Costa d'Avorio";129;92;221;
"Costarica";0;1;1;
"Croazia";41;58;99;
"Cuba";2;11;13;
"Danimarca";1;3;4;
"Ecuador";47;69;116;
"Egitto";14;3;17;
"El Salvador";0;1;1;
"Eritrea";0;2;2;
"Estonia";0;1;1;
"Etiopia";2;4;6;
"Figi";1;0;1;
"Filippine";80;140;220;
"Francia";17;26;43;
"Gambia";8;4;12;
"Georgia";2;3;5;
"Germania";13;27;40;
"Ghana";84;61;145;
"Giappone";1;12;13;
"Grecia";3;1;4;
"Guatemala";0;2;2;
"Guinea";119;60;179;
"Honduras";1;4;5;
"India";14;18;32;
"Iran";10;5;15;
"Irlanda";1;2;3;
"Israele";9;6;15;
"Kazakhstan";0;1;1;
"Kenya";1;4;5;
"Kirghizistan";2;0;2;
"Kosovo";553;496;1049;
"Lettonia";2;1;3;
"Libano";1;0;1;
"Liberia";2;0;2;
"Lituania";0;1;1;
"Macedonia";106;90;196;
"Mali";5;4;9;
"Malta";0;1;1;
"Marocco";220;218;438;
"Mauritania";1;0;1;
"Messico";5;8;13;
"Moldova";373;708;1081;
"Montenegro";1;1;2;
"Mozambico";1;0;1;
"Myanmar";0;1;1;
"Nicaragua";3;1;4;
"Nigeria";80;86;166;
"Norvegia";2;2;4;
"Paesi Bassi";12;11;23;
"Pakistan";1;3;4;
"Panama";0;3;3;
"Paraguay";0;1;1;
"Per�";10;23;33;
"Polonia";28;72;100;
"Portogallo";6;3;9;
"Regno Unito";22;24;46;
"Rep. Ceca";2;8;10;
"Rep. Dominicana";58;92;150;
"Rep. Sudafricana";8;9;17;
"Romania";279;441;720;
"Russia Federazione";9;42;51;
"Samoa";0;1;1;
"San Marino";1;0;1;
"Senegal";77;55;132;
"Serbia";18;29;47;
"Sierra Leone";5;1;6;
"Singapore";0;1;1;
"Slovacchia";1;4;5;
"Slovenia";3;5;8;
"Somalia";0;3;3;
"Spagna";10;13;23;
"Sri Lanka";139;117;256;
"Stati Uniti";22;10;32;
"Sudan";1;1;2;
"Svezia";1;0;1;
"Svizzera";2;3;5;
"Territori Autonomia Palestinese";0;1;1;
"Thailandia";0;7;7;
"Togo";8;3;11;
"Tunisia";31;16;47;
"Turchia";6;6;12;
"Ucraina";70;374;444;
"Ungheria";0;8;8;
"Uruguay";1;0;1;
"Venezuela";5;8;13;
"Vietnam";5;7;12;
"Zambia";0;2;2;
