"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2014";"1";"AGIBILITA`";3.00;0.00;0.00;
"2014";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2014";"1";"D.I.A.";1.00;0.00;0.00;
"2014";"1";"PERMESSO DI COSTRUIRE";3.00;180.00;90.00;
"2014";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2014";"10";"ACCERTAMENTO DI CONFORMITA`";1.00;0.00;0.00;
"2014";"10";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2014";"10";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";12.00;0.00;0.00;
"2014";"10";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"11";"ACCERTAMENTO DI CONFORMITA`";1.00;0.00;0.00;
"2014";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2014";"11";"D.I.A.";1.00;0.00;0.00;
"2014";"11";"PERMESSO DI COSTRUIRE";2.00;180.00;0.00;
"2014";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2014";"12";"AGIBILITA`";4.00;0.00;0.00;
"2014";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";3.00;0.00;0.00;
"2014";"12";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2014";"12";"PERMESSO DI COSTRUIRE (ART.22)";1.00;0.00;0.00;
"2014";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;100.00;100.00;
"2014";"2";"AGIBILITA`";2.00;0.00;0.00;
"2014";"2";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";6.00;0.00;0.00;
"2014";"2";"CONDONO EDILIZIO";1.00;0.00;0.00;
"2014";"2";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2014";"2";"PERMESSO DI COSTRUIRE";4.00;90.00;0.00;
"2014";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2014";"3";"ACCERTAMENTO DI CONFORMITA`";1.00;50.00;0.00;
"2014";"3";"AGIBILITA`";1.00;0.00;0.00;
"2014";"3";"D.I.A.";3.00;100.00;0.00;
"2014";"3";"PERMESSO DI COSTRUIRE";4.00;360.00;180.00;
"2014";"3";"PERMESSO DI COSTRUIRE (ART.22)";2.00;0.00;0.00;
"2014";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2014";"4";"AGIBILITA`";4.00;0.00;0.00;
"2014";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";7.00;0.00;0.00;
"2014";"4";"D.I.A.";2.00;0.00;0.00;
"2014";"4";"PERMESSO DI COSTRUIRE";4.00;442.00;0.00;
"2014";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2014";"5";"ACCERTAMENTO DI CONFORMITA`";1.00;0.00;0.00;
"2014";"5";"AGIBILITA`";1.00;0.00;0.00;
"2014";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";3.00;0.00;0.00;
"2014";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2014";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";5.00;0.00;0.00;
"2014";"6";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2014";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2014";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2014";"7";"PERMESSO DI COSTRUIRE";1.00;90.00;0.00;
"2014";"7";"PERMESSO DI COSTRUIRE (ART.22)";1.00;0.00;0.00;
"2014";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;0.00;0.00;
"2014";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2014";"8";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2014";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2014";"9";"AGIBILITA`";5.00;0.00;0.00;
"2014";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";5.00;0.00;0.00;
"2014";"9";"D.I.A.";1.00;0.00;0.00;
"2014";"9";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2014";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;50.00;0.00;
"2015";"1";"ACCERTAMENTO DI CONFORMITA`";1.00;0.00;0.00;
"2015";"1";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2015";"1";"PERMESSO DI COSTRUIRE";3.00;47.00;0.00;
"2015";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2015";"10";"AGIBILITA`";1.00;0.00;0.00;
"2015";"10";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";4.00;0.00;0.00;
"2015";"10";"PERMESSO DI COSTRUIRE";2.00;180.00;0.00;
"2015";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2015";"10";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";1.00;0.00;0.00;
