"ANNO";"TITOLO ENTRATA";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"Anticipazioni da istituto tesoriere/cassiere";864000.00;0.00;0.00;
"2018";"Entrate correnti di natura tributaria, contributiva e perequativa";3600434.00;3601105.39;2926571.98;
"2018";"Entrate extratributarie";832876.00;795505.58;383946.50;
"2018";"Entrate in conto capitale";277382.37;284977.00;276977.00;
"2018";"Entrate per conto terzi e partite di giro";1186100.00;676009.17;652725.28;
"2018";"Trasferimenti correnti";276681.00;236575.33;236575.33;
"2019";"Anticipazioni da istituto tesoriere/cassiere";1060000.00;0.00;0.00;
"2019";"Entrate correnti di natura tributaria, contributiva e perequativa";3400186.00;3726974.73;3102459.83;
"2019";"Entrate extratributarie";946365.00;1153808.30;505517.20;
"2019";"Entrate in conto capitale";2506500.00;517961.83;412961.83;
"2019";"Entrate per conto terzi e partite di giro";1326100.00;585179.44;567835.20;
"2019";"Trasferimenti correnti";318423.00;293898.98;235532.10;
"2020";"Accensione Prestiti";1536152.00;36151.98;36151.98;
"2020";"Anticipazioni da istituto tesoriere/cassiere";1100000.00;0.00;0.00;
"2020";"Entrate correnti di natura tributaria, contributiva e perequativa";3503134.00;3470195.59;3003615.59;
"2020";"Entrate extratributarie";961878.00;992666.27;434437.08;
"2020";"Entrate in conto capitale";5677565.00;234357.90;190372.55;
"2020";"Entrate per conto terzi e partite di giro";1326100.00;654774.77;633316.44;
"2020";"Trasferimenti correnti";719041.00;720255.74;712888.23;
"2021";"Accensione Prestiti";1500000.00;0.00;0.00;
"2021";"Anticipazioni da istituto tesoriere/cassiere";1100000.00;0.00;0.00;
"2021";"Entrate correnti di natura tributaria, contributiva e perequativa";3370683.00;3529701.34;3117534.83;
"2021";"Entrate extratributarie";990845.00;993458.56;503148.79;
"2021";"Entrate in conto capitale";5734698.93;434659.09;201565.04;
"2021";"Entrate per conto terzi e partite di giro";1376100.00;671089.42;658532.04;
"2021";"Trasferimenti correnti";922468.00;850733.24;826775.15;
"2022";"Accensione Prestiti";16835.00;16834.78;0.00;
"2022";"Anticipazioni da istituto tesoriere/cassiere";1100000.00;0.00;0.00;
"2022";"Entrate correnti di natura tributaria, contributiva e perequativa";3793688.00;3842322.73;3242095.31;
"2022";"Entrate extratributarie";1204451.00;1249841.79;537627.77;
"2022";"Entrate in conto capitale";2041853.38;1404663.23;1092609.85;
"2022";"Entrate per conto terzi e partite di giro";1376100.00;790557.36;776389.41;
"2022";"Trasferimenti correnti";636666.00;566544.71;497629.61;
"2023";"Accensione Prestiti";2200000.00;2200000.00;0.00;
"2023";"Anticipazioni da istituto tesoriere/cassiere";1100000.00;0.00;0.00;
"2023";"Entrate correnti di natura tributaria, contributiva e perequativa";4016551.00;3444045.14;2587237.18;
"2023";"Entrate extratributarie";1010740.00;517571.37;514654.11;
"2023";"Entrate in conto capitale";4980106.34;3378936.65;823936.65;
"2023";"Entrate per conto terzi e partite di giro";1481100.00;831308.72;777938.21;
"2023";"Trasferimenti correnti";714784.00;401733.78;401141.85;
