"ANNO";"VOCE ACCESSORIA";"TOTALE COMPENSI";
"2017";"Altre indennita";944.00;
"2017";"assegno ad presonam";66.00;
"2017";"Compensi oneri";48896.00;
"2017";"Compensi produttivita";17523.00;
"2017";"Fondo specifiche responsabilita";5900.00;
"2017";"Indennita di comparto";13721.00;
"2017";"Indennita di vacanza contrattuale";4040.00;
"2017";"Retribuzione di posizione dirigenti e non dirigent";15307.00;
"2017";"Retribuzione di risultato dirigenti e non dirigent";792.00;
"2017";"Straordinario";4236.00;
"2018";"Altre indennita";3270.00;
"2018";"assegno ad presonam";66.00;
"2018";"Compensi oneri";47161.00;
"2018";"Compensi produttivita";10147.00;
"2018";"elemento_perequativo-numerico_punti";6156.00;
"2018";"Fondo specifiche responsabilita";5008.00;
"2018";"Indennita` assistenza handicap";2612.00;
"2018";"Indennita di comparto";14310.00;
"2018";"Indennita di vacanza contrattuale";1772.00;
"2018";"Retribuzione di posizione dirigenti e non dirigent";13446.00;
"2018";"Retribuzione di risultato dirigenti e non dirigent";2375.00;
"2018";"Straordinario";3577.00;
"2019";"Altre indennita";1347.00;
"2019";"assegno ad presonam";11.00;
"2019";"Compensi oneri";48250.00;
"2019";"Compensi produttivita";11649.00;
"2019";"elemento_perequativo-numerico_punti";7198.00;
"2019";"Fondo specifiche responsabilita";4120.00;
"2019";"Incentivi alla progettazione ex legge Merloni";1525.00;
"2019";"Indennita di comparto";14229.00;
"2019";"Indennita di vacanza contrattuale";2666.00;
"2019";"Retribuzione di posizione dirigenti e non dirigent";17285.00;
"2019";"Retribuzione di risultato dirigenti e non dirigent";3046.00;
"2019";"Straordinario";3429.00;
"2020";"Altre indennita";1393.00;
"2020";"Compensi oneri";46882.00;
"2020";"Compensi produttivita";23066.00;
"2020";"elemento_perequativo-numerico_punti";7396.00;
"2020";"Fondo specifiche responsabilita";5838.00;
"2020";"Indennita di comparto";14412.00;
"2020";"Indennita di vacanza contrattuale";4098.00;
"2020";"Retribuzione di posizione dirigenti e non dirigent";12963.00;
"2020";"Retribuzione di risultato dirigenti e non dirigent";2375.00;
"2020";"Straordinario";1932.00;
"2021";"Altre indennita";1193.00;
"2021";"Arretrati anni precedenti";23.00;
"2021";"Compensi oneri";49239.00;
"2021";"Compensi produttivita";26487.00;
"2021";"elemento_perequativo-numerico_punti";7603.00;
"2021";"Fondo specifiche responsabilita";7035.00;
"2021";"Incentivi alla progettazione ex legge Merloni";3484.00;
"2021";"Indennita di comparto";14745.00;
"2021";"Indennita di vacanza contrattuale";4146.00;
"2021";"Retribuzione di posizione dirigenti e non dirigent";14639.00;
"2021";"Retribuzione di risultato dirigenti e non dirigent";3250.00;
