"Tipologia";"2015";"2016";"2017";"2018";
"Accumulatori al pb 20.01.33";162.000;369.000;866.000;1875.000;
"Altra plastica 20.01.39- 15.01.02";0.000;0.000;0.000;0.000;
"Altri cimiteriali 200399 200302";0.000;0.000;0.000;0.000;
"Altro";0.000;0.000;0.000;0.000;
"Altro";0.000;0.000;0.000;0.000;
"Carta congiunta 20.01.01";333.230;326.620;336.210;340.420;
"Carta selettiva 15.01.01";0.000;0.000;0.000;0.000;
"Cfc 20.01.23 ( r1 )";4.960;7.400;5.800;6.110;
"Cimiteriali 20.02.03";0.000;0.000;0.000;0.000;
"Estintori 16.05.04";0.000;0.000;0.000;0.000;
"Fanghi 20.03.04 - sol.acquose 16.10.02";0.000;0.000;0.000;0.000;
"Filtri olio 16.01.07";0.000;0.000;0.000;0.000;
"Forsu 20.01.08";654.460;659.020;640.770;632.400;
"Grandi bianchi 20.01.36 ( r2 )";2.960;3.450;7.680;5.300;
"Indumenti usati 20.01.10";29.830;33.510;37235.000;38985.000;
"Ingombranti 20.03.07";66.260;71.120;99.160;132.290;
"Legno 20.01.38";69.480;71.870;56.110;81.160;
"Medicinali 20.01.32";872.000;521.000;651.000;659.000;
"Metalli 20.01.40";14.200;17.780;21.900;20.960;
"Metalli (mato grosso)";0.000;0.000;0.000;0.000;
"Monitor-tv 20.01.35 ( r3 )";5.790;5479.000;8.730;5.550;
"Neon 20.01.21 ( r5 )";154.000;182.000;154.000;106.000;
"Olii minerali 20.01.26";0.900;0.750;1.250;0.750;
"Olii vegetali 20.01.25";2.130;1.610;1.390;1.240;
"Piccoli elett 20.01.36 ( r4 )";6231.000;11105.000;12165.000;12622.000;
"Pile 20.01.33";645.000;762.000;628.000;115.000;
"Plastica/lattine 15.01.06";191.590;197.780;201.480;210.090;
"Pneumatici 16.01.03";0.000;0.000;0.000;0.000;
"Secco indifferenziato 20.03.01";685.660;713.080;719.490;734.900;
"Spazzamento 20.03.03";101.880;107.300;124.690;65.600;
"T & f 15.01.10";542.000;447.000;0.610;0.320;
"Toner 16.02.16";0.000;126.000;262.000;217.000;
"Verde 20.02.01";565.940;544.760;474.490;479.620;
"Vernici 20.01.28";991.000;1918.000;657.000;635.000;
"Vernici pericolose 20.01.27";679.000;1141.000;4066.000;5966.000;
"Vetro 15.01.07";222.160;238.080;245.540;281.330;
"Zinco cimiteriale 170404";0.000;0.000;0.000;0.000;
