"Anno";"Entrata";"Uscita";"Interno";"Totale";
"2004";"9021";"5666";"0";"14687";
"2005";"10425";"5543";"0";"15968";
"2006";"9460";"5510";"0";"14970";
"2007";"9379";"5302";"0";"14681";
"2008";"8980";"4741";"0";"13721";
"2009";"8703";"5148";"0";"13851";
"2010";"7816";"4734";"0";"12550";
"2011";"7271";"4221";"0";"11492";
"2012";"6944";"3796";"3";"10743";
"2013";"6663";"2747";"3";"9413";
"2014";"6536";"2998";"4";"9538";
"2015";"6804";"3469";"8";"10281";
"2016";"6151";"3737";"11";"9899";
"2017";"6572";"3430";"189";"10191";
"2018";"8247";"3471";"219";"11937";
"2019";"8410";"3121";"207";"11738";
"2020";"7787";"2636";"199";"10622";
"2021";"8016";"2664";"200";"10880";
"2022";"8358";"3206";"251";"11815";
"2023";"3951";"1437";"102";"5490";
