"ANNO";"QUALIFICA";"TITOLO DI STUDIO";"TOTALE UOMINI";"TOTALE_DONNE";
"2017";"POSIZ.ECON.B6 PROFILI ACCESSO B3";"SCUOLA SUPERIORE";1.00;0.00;
"2017";"POSIZ.ECON.D4 PROFILI ACCESSO D1";"LAUREA BREVE";0.00;1.00;
"2017";"POSIZIONE ECONOMICA B2";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2017";"POSIZIONE ECONOMICA C2";"LAUREA BREVE";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C2";"SCUOLA SUPERIORE";1.00;0.00;
"2017";"POSIZIONE ECONOMICA C3";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C3";"SCUOLA SUPERIORE";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C4";"SCUOLA SUPERIORE";1.00;1.00;
"2017";"POSIZIONE ECONOMICA C5";"SCUOLA SUPERIORE";1.00;2.00;
"2017";"POSIZIONE ECONOMICA D2";"LAUREA BREVE";1.00;0.00;
"2017";"POSIZIONE ECONOMICA D2";"SCUOLA SUPERIORE";0.00;1.00;
"2017";"POSIZIONE ECONOMICA D3";"SCUOLA SUPERIORE";0.00;2.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO C1";"LAUREA BREVE";0.00;1.00;
"2018";"POSIZ.ECON. B6 PROFILI ACCESSO B3";"SCUOLA SUPERIORE";1.00;0.00;
"2018";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";"SCUOLA SUPERIORE";1.00;0.00;
"2018";"POSIZIONE ECONOMICA B2";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C1";"LAUREA BREVE";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C2";"LAUREA BREVE";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C2";"SCUOLA SUPERIORE";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C3";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C3";"SCUOLA SUPERIORE";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C4";"SCUOLA SUPERIORE";1.00;1.00;
"2018";"POSIZIONE ECONOMICA C5";"SCUOLA SUPERIORE";1.00;2.00;
"2018";"POSIZIONE ECONOMICA D2";"LAUREA BREVE";2.00;0.00;
"2018";"POSIZIONE ECONOMICA D2";"SCUOLA SUPERIORE";0.00;1.00;
"2018";"POSIZIONE ECONOMICA D3";"SCUOLA SUPERIORE";0.00;2.00;
"2018";"POSIZIONE ECONOMICA D4";"LAUREA BREVE";0.00;1.00;
"2018";"POSIZIONE ECONOMICA DI ACCESSO B3";"SCUOLA SUPERIORE";1.00;0.00;
"2019";"POSIZ.ECON. B6 PROFILI ACCESSO B3";"SCUOLA SUPERIORE";1.00;0.00;
"2019";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";"SCUOLA SUPERIORE";1.00;0.00;
"2019";"POSIZIONE ECONOMICA B2";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C1";"LAUREA BREVE";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C2";"LAUREA BREVE";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C2";"SCUOLA SUPERIORE";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C3";"SCUOLA DELL'OBBLIGO";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C3";"SCUOLA SUPERIORE";0.00;1.00;
