"ANNO PROTOCOLLO";"TIPO PROTOCOLLO";"TIPO SPEDIZIONE";"TOTALE PROTOCOLLI";
"2019";"ARRIVO";"E-MAIL";5026.00;
"2019";"ARRIVO";"Manca tipo spediz.";49.00;
"2019";"ARRIVO";"MANO";2603.00;
"2019";"ARRIVO";"POSTEL";7.00;
"2019";"ARRIVO";"RACCOMANDATA";262.00;
"2019";"ARRIVO";"RACCOMANDATA AR";7.00;
"2019";"ARRIVO";"TELEFAX";86.00;
"2019";"INTERNO";"E-MAIL";46.00;
"2019";"INTERNO";"Manca tipo spediz.";32.00;
"2019";"INTERNO";"MANO";737.00;
"2019";"INTERNO";"RACCOMANDATA";1.00;
"2019";"PARTENZA";"COLLEGAMENTO GESTIONALE";3.00;
"2019";"PARTENZA";"E-MAIL";2397.00;
"2019";"PARTENZA";"Manca tipo spediz.";185.00;
"2019";"PARTENZA";"MANO";484.00;
"2019";"PARTENZA";"POSTEL";29.00;
"2019";"PARTENZA";"RACCOMANDATA";958.00;
"2019";"PARTENZA";"RACCOMANDATA AR";24.00;
"2019";"PARTENZA";"TELEFAX";23.00;
"2020";"ARRIVO";"ATTO GIUDIZIARIO";2.00;
"2020";"ARRIVO";"E-MAIL";8279.00;
"2020";"ARRIVO";"MANO";1891.00;
"2020";"ARRIVO";"PEC";1.00;
"2020";"ARRIVO";"POSTEL";8.00;
"2020";"ARRIVO";"PRIORITARIA";145.00;
"2020";"ARRIVO";"RACC.1";5.00;
"2020";"ARRIVO";"RACCOMANDATA";19.00;
"2020";"ARRIVO";"RACCOMANDATA AR";88.00;
"2020";"ARRIVO";"RACCOMANDATA ESPRESSO AR";2.00;
"2020";"ARRIVO";"TELEFAX";80.00;
"2020";"INTERNO";"E-MAIL";39.00;
"2020";"INTERNO";"Manca tipo spediz.";115.00;
"2020";"INTERNO";"MANO";873.00;
"2020";"INTERNO";"PEC";4.00;
"2020";"INTERNO";"PRIORITARIA";2.00;
"2020";"PARTENZA";"ATTO GIUDIZIARIO";2.00;
"2020";"PARTENZA";"COLLEGAMENTO GESTIONALE";17.00;
"2020";"PARTENZA";"E-MAIL";4405.00;
"2020";"PARTENZA";"MANO";931.00;
"2020";"PARTENZA";"MEPA";37.00;
"2020";"PARTENZA";"PEC";363.00;
"2020";"PARTENZA";"POSTEL";17.00;
"2020";"PARTENZA";"PRIORITARIA";932.00;
"2020";"PARTENZA";"RACC.1";4.00;
"2020";"PARTENZA";"RACCOMANDATA";17.00;
"2020";"PARTENZA";"RACCOMANDATA AR";118.00;
"2020";"PARTENZA";"TELEFAX";17.00;
"2021";"ARRIVO";"ATTO GIUDIZIARIO";4.00;
"2021";"ARRIVO";"E-MAIL";8968.00;
"2021";"ARRIVO";"MANO";1700.00;
"2021";"ARRIVO";"PEC";3.00;
"2021";"ARRIVO";"POSTEL";1.00;
"2021";"ARRIVO";"PRIORITARIA";182.00;
"2021";"ARRIVO";"RACC.1";2.00;
"2021";"ARRIVO";"RACCOMANDATA";10.00;
"2021";"ARRIVO";"RACCOMANDATA AR";120.00;
"2021";"ARRIVO";"RACCOMANDATA ESPRESSO AR";2.00;
"2021";"ARRIVO";"TELEFAX";13.00;
"2021";"INTERNO";"COLLEGAMENTO GESTIONALE";1.00;
"2021";"INTERNO";"Manca tipo spediz.";146.00;
"2021";"INTERNO";"MANO";847.00;
"2021";"INTERNO";"MEPA";1.00;
"2021";"INTERNO";"PEC";21.00;
"2021";"INTERNO";"PRIORITARIA";2.00;
"2021";"INTERNO";"RACCOMANDATA AR";3.00;
