"Citta";"Anno";"giovani_0_14";"adulti_15_64_anni";"anziani_65_anni";
"Belluno";"31/12/2000";4265.000;23541.000;7273.000;
"Belluno";"31/12/2001";4324.000;23349.000;7390.000;
"Belluno";"31/12/2002";4391.000;23428.000;7490.000;
"Belluno";"31/12/2003";4366.000;23395.000;7616.000;
"Belluno";"31/12/2004";4389.000;23373.000;7836.000;
"Belluno";"31/12/2005";4421.000;23432.000;8006.000;
"Belluno";"31/12/2006";4442.000;23415.000;8126.000;
"Belluno";"31/12/2007";4.479;23.620;8.262;
"Belluno";"31/12/2008";4.576;23.587;8.346;
"Belluno";"31/12/2009";4.534;23.609;8.475;
"Belluno";"31/12/2010";4.508;23.564;8.527;
"Belluno";"31/12/2011";4.512;23.310;8.749;
"Belluno";"31/12/2012";4.349;22.411;8.785;
"Belluno";"31/12/2013";4385.000;22556.000;9052.000;
"Belluno";"31/12/2014";4270.000;22256.000;9177.000;
"Padova";"31/12/2000";22919.000;141143.000;45579.000;
"Padova";"31/12/2001";22803.000;135872.000;45810.000;
"Padova";"31/12/2002";23338.000;135809.000;46498.000;
"Padova";"31/12/2003";23990.000;137221.000;47727.000;
"Padova";"31/12/2004";24530.000;137630.000;48661.000;
"Padova";"31/12/2005";24641.000;136957.000;49387.000;
"Padova";"31/12/2006";24719.000;135689.000;49893.000;
"Padova";"31/12/2007";24.858;134.908;50.407;
"Padova";"31/12/2008";25.377;135.677;50.882;
"Padova";"31/12/2009";25.712;135.934;51.343;
"Padova";"31/12/2010";25.932;136.836;51.430;
"Padova";"31/12/2011";25.270;129.280;51.081;
"Padova";"31/12/2012";25.525;130.326;51.394;
"Padova";"31/12/2013";26024.000;130770.000;52884.000;
"Padova";"31/12/2014";26154.000;131612.000;53444.000;
"Rovigo";"31/12/2000";5622.000;34565.000;10389.000;
"Rovigo";"31/12/2001";5533.000;34313.000;10428.000;
"Rovigo";"31/12/2002";5536.000;34207.000;10634.000;
"Rovigo";"31/12/2003";5496.000;34450.000;10832.000;
"Rovigo";"31/12/2004";5524.000;34357.000;11002.000;
"Rovigo";"31/12/2005";5547.000;34400.000;11134.000;
"Rovigo";"31/12/2006";5557.000;34386.000;11250.000;
"Rovigo";"31/12/2007";5.658;34.563;11.383;
"Rovigo";"31/12/2008";5.761;34.675;11.436;
"Rovigo";"31/12/2009";5.920;34.777;11.421;
"Rovigo";"31/12/2010";6.020;35.325;11.448;
"Rovigo";"31/12/2011";5.645;32.944;11.547;
"Rovigo";"31/12/2012";5.679;32.571;11.715;
"Rovigo";"31/12/2013";5939.000;34073.000;12087.000;
"Rovigo";"31/12/2014";5957.000;33945.000;12268.000;
"Treviso";"31/12/2000";9601.000;54377.000;18472.000;
"Treviso";"31/12/2001";9478.000;52335.000;18389.000;
"Treviso";"31/12/2002";9711.000;52301.000;18676.000;
"Treviso";"31/12/2003";9937.000;52550.000;19029.000;
"Treviso";"31/12/2004";10010.000;52741.000;19361.000;
"Treviso";"31/12/2005";10069.000;52671.000;19659.000;
"Treviso";"31/12/2006";10002.000;51866.000;19895.000;
"Treviso";"31/12/2007";10.052;51.548;20.042;
