"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"?CODICE_CATASTALE";"DUG";"DUF";"DATA_DELIBERA";"NUMERO_DELIBERA";
"L554";"LARGO";"MARCONI";"";"L554";
"L554";"LARGO";"SAVOIA";"";"L554";
"L554";"LOCALITA'";"ALZERE";"";"L554";
"L554";"LOCALITA'";"CUCCO";"";"L554";
"L554";"LOCALITA'";"CUCCO";"";"L554";
"L554";"LOCALITA'";"ROCCHETTA";"";"L554";
"L554";"LOCALITA'";"SCALON";"";"L554";
"L554";"LOCALITA'";"SOJO DE MEZOGIORNO";"";"L554";
"L554";"LOCALITA'";"VAL TORRA";"";"L554";
"L554";"PIAZZA";"4 NOVEMBRE";"";"L554";
"L554";"PIAZZA";"7 COMUNI";"";"L554";
"L554";"PIAZZA";"GARIBALDI";"";"L554";
"L554";"PIAZZA";"ORTIGARA";"";"L554";
"L554";"PIAZZA";"PRIMA ARMATA";"";"L554";
"L554";"PIAZZA";"ROMA";"";"L554";
"L554";"PIAZZA";"VICENZA";"";"L554";
"L554";"PIAZZETTA";"BELVEDERE";"";"L554";
"L554";"VIA";"24 MAGGIO";"";"L554";
"L554";"VIA";"A. DAL POZZO";"";"L554";
"L554";"VIA";"A. DIAZ";"";"L554";
"L554";"VIA";"ASIAGO";"";"L554";
"L554";"VIA";"BAISE";"";"L554";
"L554";"VIA";"BARCAROLA";"";"L554";
"L554";"VIA";"BORGO MAZZINI";"";"L554";
"L554";"VIA";"CAMBIO";"";"L554";
"L554";"VIA";"CARLO ALBERTO";"";"L554";
"L554";"VIA";"CAVALLARA";"";"L554";
"L554";"VIA";"CAV. PAOLO SARTORI";"";"L554";
"L554";"VIA";"CERATI";"";"L554";
"L554";"VIA";"COSTA";"";"L554";
"L554";"VIA";"DELLE ALPI";"";"L554";
"L554";"VIA";"DOGANA";"";"L554";
"L554";"VIA";"FORME CERATI";"";"L554";
"L554";"VIA";"FORTE CORBIN";"";"L554";
"L554";"VIA";"FOZATI";"";"L554";
"L554";"VIA";"GIARDINI";"";"L554";
"L554";"VIA";"GIARE";"";"L554";
"L554";"VIA";"GROTTA";"";"L554";
"L554";"VIA";"LUCCA";"";"L554";
"L554";"VIA";"LUCONI";"";"L554";
"L554";"VIA";"MARTIRI 1848";"";"L554";
"L554";"VIA";"MARTIRI 1945";"";"L554";
"L554";"VIA";"MASI";"";"L554";
"L554";"VIA";"MASO";"";"L554";
"L554";"VIA";"MONTE CENGIO";"";"L554";
"L554";"VIA";"NON RESIDENTE";"";"L554";
"L554";"VIA";"REGINA MARGHERITA";"";"L554";
"L554";"VIA";"RIGHELE";"";"L554";
"L554";"VIA";"ROTZO";"";"L554";
"L554";"VIA";"SANTA BARBARA";"";"L554";
"L554";"VIA";"SANTA CATERINA";"";"";
"L554";"VIA";"S. CATERINA";"";"L554";
"L554";"VIA";"SELLA";"";"L554";
"L554";"VIA";"SOGLIO";"";"L554";
"L554";"VIA";"TRENTO";"";"L554";
"L554";"VIA";"VAL D'ASSA";"";"L554";
"L554";"VIA";"VALERI";"";"L554";
"L554";"VIA";"VALPEGARA";"";"L554";
"L554";"VIA";"VENEZIA";"";"L554";
"L554";"VIA";"VITTORIO VENETO";"";"L554";
"L554";"VIALE";"DEI MARTIRI 1945";"";"L554";
