"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"1";"ATTI DI LIQUIDAZIONE";37.00;;0.00;0.00;
"2018";"1";"DELIBERA DI GIUNTA";16.00;9.06;0.00;0.00;
"2018";"1";"DETERMINAZIONI";31.00;;33693.54;23071.06;
"2018";"1";"ORDINANZE";2.00;;0.00;0.00;
"2018";"10";"DELIBERA DI GIUNTA";26.00;8.96;315.74;0.00;
"2018";"10";"DETERMINAZIONI";43.00;;88540.47;67419.76;
"2018";"10";"ORDINANZE";5.00;;0.00;0.00;
"2018";"11";"DELIBERA DI CONSIGLIO";5.00;7.00;0.00;0.00;
"2018";"11";"DELIBERA DI GIUNTA";10.00;7.30;0.00;0.00;
"2018";"11";"DETERMINAZIONI";38.00;;78654.03;18432.32;
"2018";"11";"ORDINANZE";4.00;;0.00;0.00;
"2018";"12";"DELIBERA DI CONSIGLIO";4.00;11.00;0.00;0.00;
"2018";"12";"DELIBERA DI GIUNTA";19.00;10.47;0.00;0.00;
"2018";"12";"DETERMINAZIONI";33.00;;44195.82;30639.63;
"2018";"12";"ORDINANZE";3.00;;0.00;0.00;
"2018";"2";"ATTI DI LIQUIDAZIONE";14.00;;0.00;0.00;
"2018";"2";"DELIBERA DI CONSIGLIO";8.00;8.50;0.00;0.00;
"2018";"2";"DELIBERA DI GIUNTA";11.00;9.64;0.00;0.00;
"2018";"2";"DETERMINAZIONI";15.00;;149379.55;140655.00;
"2018";"2";"ORDINANZE";1.00;;0.00;0.00;
"2018";"3";"ATTI DI LIQUIDAZIONE";19.00;;0.00;0.00;
"2018";"3";"DELIBERA DI CONSIGLIO";3.00;14.00;0.00;0.00;
"2018";"3";"DELIBERA DI GIUNTA";13.00;10.38;0.00;0.00;
"2018";"3";"DETERMINAZIONI";25.00;;39232.56;33556.69;
"2018";"3";"ORDINANZE";3.00;;0.00;0.00;
"2018";"4";"ATTI DI LIQUIDAZIONE";20.00;;0.00;0.00;
"2018";"4";"DELIBERA DI CONSIGLIO";15.00;11.00;0.00;0.00;
"2018";"4";"DELIBERA DI GIUNTA";10.00;8.50;0.00;0.00;
"2018";"4";"DETERMINAZIONI";20.00;;28976.17;21671.17;
"2018";"4";"ORDINANZE";3.00;;0.00;0.00;
"2018";"5";"ATTI DI LIQUIDAZIONE";63.00;;0.00;0.00;
"2018";"5";"DELIBERA DI GIUNTA";11.00;8.00;0.00;0.00;
"2018";"5";"DETERMINAZIONI";19.00;;9725.84;9502.14;
"2018";"5";"ORDINANZE";2.00;;0.00;0.00;
"2018";"6";"DELIBERA DI CONSIGLIO";9.00;8.67;0.00;0.00;
"2018";"6";"DELIBERA DI GIUNTA";19.00;8.42;0.00;0.00;
"2018";"6";"DETERMINAZIONI";43.00;;103587.41;87861.23;
"2018";"6";"ORDINANZE";5.00;;0.00;0.00;
"2018";"7";"DELIBERA DI CONSIGLIO";6.00;14.00;0.00;0.00;
"2018";"7";"DELIBERA DI GIUNTA";10.00;4.80;0.00;0.00;
"2018";"7";"DETERMINAZIONI";23.00;;39469.80;37312.34;
"2018";"7";"ORDINANZE";7.00;;0.00;0.00;
"2018";"8";"DELIBERA DI GIUNTA";10.00;13.50;0.00;0.00;
"2018";"8";"DETERMINAZIONI";16.00;;13139.63;12310.79;
"2018";"8";"ORDINANZE";6.00;;0.00;0.00;
"2018";"9";"DELIBERA DI CONSIGLIO";10.00;5.80;0.00;0.00;
"2018";"9";"DELIBERA DI GIUNTA";5.00;9.00;0.00;0.00;
"2018";"9";"DETERMINAZIONI";28.00;;130623.49;70074.82;
"2018";"9";"ORDINANZE";6.00;;0.00;0.00;
"2019";"1";"DELIBERA DI GIUNTA";12.00;10.08;0.00;0.00;
"2019";"1";"DETERMINAZIONI";13.00;;7077.09;6516.70;
"2019";"1";"ORDINANZE";1.00;;0.00;0.00;
"2019";"10";"DECRETI";1.00;;0.00;0.00;
"2019";"10";"DELIBERA DI CONSIGLIO";4.00;5.75;0.00;0.00;
"2019";"10";"DELIBERA DI GIUNTA";13.00;8.58;633827.46;2161.23;
"2019";"10";"DETERMINAZIONI";40.00;;156217.21;135776.67;
"2019";"10";"ORDINANZE";7.00;;0.00;0.00;
"2019";"11";"DECRETI";1.00;;0.00;0.00;
"2019";"11";"DELIBERA DI CONSIGLIO";8.00;9.00;0.00;0.00;
"2019";"11";"DELIBERA DI GIUNTA";15.00;9.27;0.00;0.00;
"2019";"11";"DETERMINAZIONI";30.00;;43611.44;25276.64;
"2019";"11";"ORDINANZE";6.00;;0.00;0.00;
"2019";"12";"DELIBERA DI CONSIGLIO";5.00;17.80;0.00;0.00;
"2019";"12";"DELIBERA DI GIUNTA";10.00;16.10;0.00;0.00;
"2019";"12";"DETERMINAZIONI";53.00;;207936.19;86809.76;
"2019";"12";"ORDINANZE";5.00;;0.00;0.00;
"2019";"2";"DELIBERA DI CONSIGLIO";10.00;13.00;0.00;0.00;
"2019";"2";"DELIBERA DI GIUNTA";17.00;10.53;0.00;0.00;
"2019";"2";"DETERMINAZIONI";22.00;;32568.92;28842.92;
"2019";"2";"ORDINANZE";7.00;;0.00;0.00;
"2019";"3";"DELIBERA DI CONSIGLIO";5.00;10.00;0.00;0.00;
"2019";"3";"DELIBERA DI GIUNTA";7.00;11.00;0.00;0.00;
"2019";"3";"DETERMINAZIONI";40.00;;183009.42;159967.18;
"2019";"3";"ORDINANZE";5.00;;0.00;0.00;
"2019";"4";"DECRETI";1.00;;15222.60;13956.80;
