"ANNO";"VOCE ACCESSORIA";"TOTALE COMPENSI";
"2018";"Altre indennita";1050.00;
"2018";"assegno ad presonam";83.00;
"2018";"Compensi oneri";2335.00;
"2018";"Compensi produttivita";3507.00;
"2018";"elemento_perequativo-numerico_punti";1205.00;
"2018";"Fondo specifiche responsabilita";3300.00;
"2018";"Indennita di comparto";3676.00;
"2018";"Indennita di vacanza contrattuale";258.00;
"2018";"Indennita di vigilanza";1111.00;
"2018";"Retribuzione di posizione dirigenti e non dirigent";30000.00;
"2018";"Retribuzione di risultato dirigenti e non dirigent";8701.00;
"2018";"Straordinario";3566.00;
"2019";"Altre indennita";168.00;
"2019";"assegno ad presonam";83.00;
"2019";"Compensi oneri";1941.00;
"2019";"Compensi produttivita";3028.00;
"2019";"elemento_perequativo-numerico_punti";1446.00;
"2019";"Fondo specifiche responsabilita";3000.00;
"2019";"Indennita di comparto";3676.00;
"2019";"Indennita di vacanza contrattuale";656.00;
"2019";"Indennita di vigilanza";1111.00;
"2019";"Retribuzione di posizione dirigenti e non dirigent";30871.00;
"2019";"Retribuzione di risultato dirigenti e non dirigent";8778.00;
"2019";"Straordinario";4418.00;
"2020";"Altre indennita";620.00;
"2020";"assegno ad presonam";55.00;
"2020";"Compensi oneri";1917.00;
"2020";"Compensi produttivita";3807.00;
"2020";"elemento_perequativo-numerico_punti";1260.00;
"2020";"Fondo specifiche responsabilita";2834.00;
"2020";"Indennita di comparto";3441.00;
"2020";"Indennita di vacanza contrattuale";955.00;
"2020";"Indennita di vigilanza";1111.00;
"2020";"Retribuzione di posizione dirigenti e non dirigent";37327.00;
"2020";"Retribuzione di risultato dirigenti e non dirigent";7553.00;
"2020";"Straordinario";5147.00;
"2021";"Altre indennita";234.00;
"2021";"assegno ad presonam";32.00;
"2021";"Compensi oneri";210.00;
"2021";"Compensi produttivita";2907.00;
"2021";"elemento_perequativo-numerico_punti";711.00;
"2021";"Fondo specifiche responsabilita";1583.00;
"2021";"Indennita di comparto";3050.00;
"2021";"Indennita di vacanza contrattuale";856.00;
"2021";"Indennita di vigilanza";1111.00;
"2021";"Retribuzione di posizione dirigenti e non dirigent";45665.00;
"2021";"Retribuzione di risultato dirigenti e non dirigent";8973.00;
"2021";"Straordinario";141.00;
