"ANNO";"VOCE ACCESSORIA";"TOTALE COMPENSI";
"2017";"Altre indennita";672902.00;
"2017";"assegno ad presonam";993.00;
"2017";"Indennita di vacanza contrattuale";3642.00;
"2019";"Altre indennita";65.00;
"2019";"assegno ad presonam";938.00;
"2019";"Compensi oneri";15061.00;
"2019";"Compensi produttivita";24583.00;
"2019";"elemento_perequativo-numerico_punti";3803.00;
"2019";"Fondo specifiche responsabilita";2783.00;
"2019";"Incentivi alla progettazione ex legge Merloni";5421.00;
"2019";"Indennita di comparto";11835.00;
"2019";"Indennita di vacanza contrattuale";2248.00;
"2019";"Indennita di vigilanza";4405.00;
"2019";"Retribuzione di posizione dirigenti e non dirigent";46847.00;
"2019";"Retribuzione di risultato dirigenti e non dirigent";12251.00;
"2019";"Straordinario";8834.00;
"2020";"Altre indennita";6915.00;
"2020";"assegno ad presonam";938.00;
"2020";"Compensi oneri";14721.00;
"2020";"Compensi produttivita";29652.00;
"2020";"elemento_perequativo-numerico_punti";3955.00;
"2020";"Fondo specifiche responsabilita";2783.00;
"2020";"Incentivi alla progettazione ex legge Merloni";1050.00;
"2020";"Indennita di comparto";11618.00;
"2020";"Indennita di vacanza contrattuale";3369.00;
"2020";"Indennita di vigilanza";4372.00;
"2020";"Retribuzione di posizione dirigenti e non dirigent";43818.00;
"2020";"Retribuzione di risultato dirigenti e non dirigent";10006.00;
"2020";"Straordinario";6880.00;
"2021";"Altre indennita";1435.00;
"2021";"assegno ad presonam";938.00;
"2021";"Compensi oneri";14429.00;
"2021";"Compensi produttivita";35203.00;
"2021";"elemento_perequativo-numerico_punti";3873.00;
"2021";"Fondo specifiche responsabilita";2783.00;
"2021";"Incentivi alla progettazione ex legge Merloni";9585.00;
"2021";"Indennita di comparto";11120.00;
"2021";"Indennita di vacanza contrattuale";3210.00;
"2021";"Indennita di vigilanza";4341.00;
"2021";"Retribuzione di posizione dirigenti e non dirigent";38256.00;
"2021";"Retribuzione di risultato dirigenti e non dirigent";16436.00;
"2021";"Straordinario";223.00;
