"anno";"tipo_famiglia";"totale_famiglie";
"31/12/1998";"famiglie italiane";44161;
"31/12/1998";"famiglie miste";385;
"31/12/1998";"famiglie straniere";1961;
"31/12/1999";"famiglie italiane";42963;
"31/12/1999";"famiglie miste";386;
"31/12/1999";"famiglie straniere";2008;
"31/12/2000";"famiglie italiane";43516;
"31/12/2000";"famiglie miste";488;
"31/12/2000";"famiglie straniere";2520;
"31/12/2001";"famiglie italiane";43863;
"31/12/2001";"famiglie miste";527;
"31/12/2001";"famiglie straniere";3068;
"31/12/2002";"famiglie italiane";44016;
"31/12/2002";"famiglie miste";562;
"31/12/2002";"famiglie straniere";3527;
"31/12/2003";"famiglie italiane";44184;
"31/12/2003";"famiglie miste";623;
"31/12/2003";"famiglie straniere";4437;
"31/12/2004";"famiglie italiane";44127;
"31/12/2004";"famiglie miste";687;
"31/12/2004";"famiglie straniere";5339;
"31/12/2005";"famiglie italiane";44115;
"31/12/2005";"famiglie miste";790;
"31/12/2005";"famiglie straniere";5706;
"31/12/2006";"famiglie italiane";44099;
"31/12/2006";"famiglie miste";826;
"31/12/2006";"famiglie straniere";5983;
"31/12/2007";"famiglie italiane";43867;
"31/12/2007";"famiglie miste";820;
"31/12/2007";"famiglie straniere";6475;
"31/12/2008";"famiglie italiane";43983;
"31/12/2008";"famiglie miste";863;
"31/12/2008";"famiglie straniere";7060;
"31/12/2009";"famiglie italiane";44016;
"31/12/2009";"famiglie miste";921;
"31/12/2009";"famiglie straniere";7355;
"31/12/2010";"famiglie italiane";43974;
"31/12/2010";"famiglie miste";1073;
"31/12/2010";"famiglie straniere";7741;
"31/12/2011";"famiglie italiane";43844;
"31/12/2011";"famiglie miste";1157;
"31/12/2011";"famiglie straniere";7872;
"31/12/2012";"famiglie italiane";43788;
"31/12/2012";"famiglie miste";1213;
"31/12/2012";"famiglie straniere";7930;
"31/12/2013";"famiglie italiane";43452;
"31/12/2013";"famiglie miste";1259;
"31/12/2013";"famiglie straniere";7155;
"31/12/2014";"famiglie italiane";43459;
"31/12/2014";"famiglie miste";1412;
"31/12/2014";"famiglie straniere";7121;
"31/12/2015";"famiglie italiane";43531;
"31/12/2015";"famiglie miste";1553;
"31/12/2015";"famiglie straniere";6847;
