"COGNOME";"NOME";"GRUPPO_POLITICO";"ORARIO_RICEVIMENTO";"ORGANO";"RUOLO";
"APRILI";"Anna Chiara";"SOLIDARIETA' E SVILUPPO";"";"Consiglio";"Consigliere";
"BOLISANI";"Matteo";"SOLIDARIETA' E SVILUPPO";"";"Consiglio";"Consigliere";
"BRISIGHELLA";"Marco";"SOLIDARIETA' E SVILUPPO";"Su appuntamento";"Giunta";"ASSESSORE ESTERNO";
"KOLADE";"Oluwagbohun Ayomiposi Michael";"SOLIDARIETA' E SVILUPPO";"";"Consiglio";"Consigliere";
"MAGALINI";"Davide";"SOLIDARIETA' E SVILUPPO";"";"Consiglio";"Consigliere";
"MARTINI";"Elisa";"SOLIDARIETA' E SVILUPPO";"Su appuntamento";"Giunta";"ASSESSORE ESTERNO";
"MAZZUCATO";"Marco";"SOLIDARIETA' E SVILUPPO";"Su appuntamento";"Giunta e Consiglio";"Vice sindaco";
"PADOVANI";"Matteo";"SOLIDARIETA' E SVILUPPO";"";"Consiglio";"Consigliere";
"SANDRINI";"Sara";"SOLIDARIETA' E SVILUPPO";"Su appuntamento";"Giunta";"ASSESSORE ESTERNO";
"SIGNORINI";"Luca";"SOLIDARIETA' E SVILUPPO";"";"Consiglio";"Consigliere";
"STEFANINI";"Benedetta";"SOLIDARIETA' E SVILUPPO";"";"Consiglio";"Consigliere";
"TRENTINI";"Luca";"SOLIDARIETA' E SVILUPPO";"su appuntamento";"Sindaco";"Sindaco";
"VALENZA";"Marzio";"SOLIDARIETA' E SVILUPPO";"";"Consiglio";"Consigliere";
