"Categoria RSU";"Indirizzo";"Metri totali";"Metri tassati";"Inizio utenza";"Fine utenza";"stagionale";"Cod. Ronchi";"Cat. Ronchi";
"Abitazioni private";"CONTRA' GORLINI";"210";"210";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"CONTRA' GORLINI";"62";"62";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"CONTRA' GORLINI";"71";"71";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"CONTRA' GORLINI";"76";"76";"2008-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"CONTRA' GORLINI";"79";"79";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"PIAZZA ALDO MORO";"120";"120";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"PIAZZA ALDO MORO";"175";"175";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"PIAZZA ALDO MORO";"190";"190";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"PIAZZA ALDO MORO";"52";"52";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"PIAZZA ALDO MORO";"67";"67";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"PIAZZA ALDO MORO";"80";"80";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"PIAZZA ALDO MORO";"93";"93";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"PIAZZETTA VILLA VICENTINA";"118";"118";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"PIAZZETTA VILLA VICENTINA";"124";"124";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"PIAZZETTA VILLA VICENTINA";"131";"131";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"PIAZZETTA VILLA VICENTINA";"131";"131";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"PIAZZETTA VILLA VICENTINA";"132";"132";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"PIAZZETTA VILLA VICENTINA";"90";"90";"2011-10-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA 29 APRILE";"104";"104";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA 29 APRILE";"105";"105";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA 29 APRILE";"111";"111";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA 29 APRILE";"129";"129";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA 29 APRILE";"131";"131";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA 29 APRILE";"131";"131";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA 29 APRILE";"133";"133";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA 29 APRILE";"135";"135";"2007-06-30";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA 29 APRILE";"139";"139";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA 29 APRILE";"144";"144";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA 29 APRILE";"147";"147";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA 29 APRILE";"171";"171";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA 29 APRILE";"173";"173";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA 29 APRILE";"175";"175";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA 29 APRILE";"216";"216";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA 29 APRILE";"60";"60";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"104";"104";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"116";"116";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"120";"120";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"129";"129";"2007-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"141";"141";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"145";"145";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"165";"165";"2008-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"180";"180";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"181";"181";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"205";"205";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"206";"206";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"220";"220";"2008-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"226";"226";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"234";"234";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"238";"238";"2008-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA ALBERO BASSI";"282";"282";"2008-12-31";"";"false";"";"Abitazioni private";
