"ANNO";"VOCE RETRIBUTIVA";"TOTALE_RETRIBUZIONE";
"2017";"R.I.A. progressione economica di anzianita`";1798.00;
"2017";"Stipendio";410286.00;
"2017";"Tredicesima mensilita`";34608.00;
"2018";"Arretrati anni precedenti";7232.00;
"2018";"R.I.A. progressione economica di anzianita`";1763.00;
"2018";"Stipendio";390555.00;
"2018";"Tredicesima mensilita`";32915.00;
"2019";"R.I.A. progressione economica di anzianita`";1122.00;
"2019";"Stipendio";403476.00;
"2019";"Tredicesima mensilita`";33977.00;
"2020";"R.I.A. progressione economica di anzianita`";963.00;
"2020";"Stipendio";387725.00;
"2020";"Tredicesima mensilita`";32627.00;
"2021";"Arretrati anni precedenti";115.00;
"2021";"R.I.A. progressione economica di anzianita`";963.00;
"2021";"Stipendio";405018.00;
"2021";"Tredicesima mensilita`";35073.00;
