"et�";"famiglie";
19;1;
20;1;
21;6;
22;3;
23;5;
24;7;
25;9;
26;13;
27;18;
28;19;
29;31;
30;21;
31;38;
32;39;
33;31;
34;36;
35;41;
36;33;
37;37;
38;33;
39;25;
40;24;
41;38;
42;30;
43;41;
44;46;
45;33;
46;41;
47;32;
48;34;
49;33;
50;32;
51;48;
52;32;
53;35;
54;47;
55;45;
56;44;
57;32;
58;40;
59;39;
60;24;
61;32;
62;42;
63;31;
64;31;
65;24;
66;35;
67;29;
68;34;
69;35;
70;30;
71;26;
72;28;
73;41;
74;25;
75;23;
76;26;
77;25;
78;45;
79;41;
80;29;
81;27;
82;24;
83;23;
84;25;
85;25;
86;16;
87;25;
88;11;
89;22;
90;20;
91;13;
92;22;
93;10;
94;10;
95;5;
96;5;
97;4;
98;2;
99;3;
101;1;
102;2;
103;1;
