"ANNO";"VOCE ACCESSORIA";"TOTALE COMPENSI";
"2017";"Altre indennita";387.00;
"2017";"assegno ad presonam";194.00;
"2017";"Compensi oneri";16691.00;
"2017";"Compensi produttivita";44829.00;
"2017";"Fondo specifiche responsabilita";4000.00;
"2017";"Incentivi alla progettazione ex legge Merloni";5737.00;
"2017";"Indennita di comparto";17969.00;
"2017";"Indennita di vacanza contrattuale";5523.00;
"2017";"Indennita di vigilanza";6132.00;
"2017";"Retribuzione di posizione dirigenti e non dirigent";48939.00;
"2017";"Retribuzione di risultato dirigenti e non dirigent";11954.00;
"2017";"Straordinario";30092.00;
"2018";"Altre indennita";388.00;
"2018";"assegno ad presonam";166.00;
"2018";"Compensi oneri";16176.00;
"2018";"Compensi produttivita";47546.00;
"2018";"elemento_perequativo-numerico_punti";5836.00;
"2018";"Fondo specifiche responsabilita";4600.00;
"2018";"Incentivi alla progettazione ex legge Merloni";18305.00;
"2018";"Indennita di comparto";17459.00;
"2018";"Indennita di vacanza contrattuale";2469.00;
"2018";"Indennita di vigilanza";6050.00;
"2018";"Retribuzione di posizione dirigenti e non dirigent";58324.00;
"2018";"Retribuzione di risultato dirigenti e non dirigent";13198.00;
"2018";"Straordinario";28310.00;
"2019";"Altre indennita";14275.00;
"2019";"assegno ad presonam";166.00;
"2019";"Compensi oneri";17063.00;
"2019";"Compensi produttivita";50580.00;
"2019";"elemento_perequativo-numerico_punti";6455.00;
"2019";"Fondo specifiche responsabilita";8176.00;
"2019";"Incentivi alla progettazione ex legge Merloni";5160.00;
"2019";"Indennita di comparto";15820.00;
"2019";"Indennita di vacanza contrattuale";3413.00;
"2019";"Indennita di vigilanza";5687.00;
"2019";"Retribuzione di posizione dirigenti e non dirigent";57338.00;
"2019";"Retribuzione di risultato dirigenti e non dirigent";14702.00;
"2019";"Straordinario";18400.00;
"2020";"Altre indennita";350.00;
"2020";"assegno ad presonam";166.00;
"2020";"Compensi oneri";17876.00;
"2020";"Compensi produttivita";53134.00;
"2020";"elemento_perequativo-numerico_punti";4350.00;
"2020";"Fondo specifiche responsabilita";6679.00;
"2020";"Incentivi alla progettazione ex legge Merloni";14619.00;
"2020";"Indennita di comparto";14351.00;
"2020";"Indennita di vacanza contrattuale";4866.00;
"2020";"Indennita di vigilanza";5156.00;
"2020";"Retribuzione di posizione dirigenti e non dirigent";51209.00;
"2020";"Retribuzione di risultato dirigenti e non dirigent";13284.00;
"2020";"Straordinario";17347.00;
"2021";"assegno ad presonam";166.00;
"2021";"Compensi oneri";14838.00;
"2021";"Compensi produttivita";58495.00;
"2021";"elemento_perequativo-numerico_punti";3442.00;
"2021";"Fondo specifiche responsabilita";4803.00;
"2021";"Incentivi alla progettazione ex legge Merloni";113.00;
"2021";"Indennita di comparto";11610.00;
"2021";"Indennita di vacanza contrattuale";3305.00;
"2021";"Indennita di vigilanza";4035.00;
"2021";"Retribuzione di posizione dirigenti e non dirigent";2302.00;
"2021";"Straordinario";4558.00;
