"ANNO";"VOCE ACCESSORIA";"TOTALE COMPENSI";
"2017";"Altre indennita";421.00;
"2017";"assegno ad presonam";97.00;
"2017";"Compensi oneri";4938.00;
"2017";"Compensi produttivita";10399.00;
"2017";"Fondo specifiche responsabilita";1177.00;
"2017";"Indennita di comparto";10134.00;
"2017";"Indennita di vacanza contrattuale";3078.00;
"2017";"Retribuzione di posizione dirigenti e non dirigent";29583.00;
"2017";"Retribuzione di risultato dirigenti e non dirigent";7300.00;
"2017";"Straordinario";9487.00;
"2018";"Altre indennita";358.00;
"2018";"assegno ad presonam";93.00;
"2018";"Compensi oneri";3171.00;
"2018";"Compensi produttivita";11107.00;
"2018";"elemento_perequativo-numerico_punti";2966.00;
"2018";"Fondo specifiche responsabilita";1186.00;
"2018";"Incentivi alla progettazione ex legge Merloni";3637.00;
"2018";"Indennita di comparto";9288.00;
"2018";"Indennita di vacanza contrattuale";1171.00;
"2018";"Retribuzione di posizione dirigenti e non dirigent";29872.00;
"2018";"Retribuzione di risultato dirigenti e non dirigent";7380.00;
"2018";"Straordinario";6045.00;
"2019";"Altre indennita";301.00;
"2019";"assegno ad presonam";42.00;
"2019";"Compensi oneri";2789.00;
"2019";"Compensi produttivita";11165.00;
"2019";"elemento_perequativo-numerico_punti";4073.00;
"2019";"Fondo specifiche responsabilita";1200.00;
"2019";"Incentivi alla progettazione ex legge Merloni";5528.00;
"2019";"Indennita di comparto";9799.00;
"2019";"Indennita di vacanza contrattuale";1897.00;
"2019";"Retribuzione di posizione dirigenti e non dirigent";35918.00;
"2019";"Retribuzione di risultato dirigenti e non dirigent";5000.00;
"2019";"Straordinario";4986.00;
"2020";"Altre indennita";290.00;
"2020";"assegno ad presonam";42.00;
"2020";"Compensi oneri";2692.00;
"2020";"Compensi produttivita";25043.00;
"2020";"elemento_perequativo-numerico_punti";4097.00;
"2020";"Fondo specifiche responsabilita";698.00;
"2020";"Incentivi alla progettazione ex legge Merloni";416.00;
"2020";"Indennita di comparto";9430.00;
"2020";"Indennita di vacanza contrattuale";2714.00;
"2020";"Retribuzione di posizione dirigenti e non dirigent";25648.00;
"2020";"Retribuzione di risultato dirigenti e non dirigent";4034.00;
"2020";"Straordinario";8739.00;
"2021";"Altre indennita";230.00;
"2021";"Arretrati anni precedenti";3.00;
"2021";"assegno ad presonam";41.00;
"2021";"Compensi oneri";1662.00;
"2021";"Compensi produttivita";34723.00;
"2021";"elemento_perequativo-numerico_punti";4247.00;
"2021";"Fondo specifiche responsabilita";548.00;
"2021";"Incentivi alla progettazione ex legge Merloni";2688.00;
"2021";"Indennita di comparto";10040.00;
"2021";"Indennita di vacanza contrattuale";2836.00;
"2021";"Retribuzione di posizione dirigenti e non dirigent";30494.00;
"2021";"Retribuzione di risultato dirigenti e non dirigent";4225.00;
"2021";"Straordinario";1620.00;
