"ANNO";"TITOLO USCITA";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";975600.00;0.00;0.00;
"2018";"Rimborso Prestiti";209380.67;208359.86;208359.86;
"2018";"Spese correnti";3650254.13;2851497.88;2075291.37;
"2018";"Spese in conto capitale";2843107.48;139619.49;72115.36;
"2018";"Uscite per conto terzi e partite di giro";990000.00;505103.44;468403.27;
"2019";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";975600.00;0.00;0.00;
"2019";"Rimborso Prestiti";233549.33;218587.89;218587.89;
"2019";"Spese correnti";3987761.85;3262104.89;2358389.87;
"2019";"Spese in conto capitale";5141701.72;544872.12;406178.88;
"2019";"Uscite per conto terzi e partite di giro";989000.00;493188.19;478416.35;
"2020";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";975600.00;0.00;0.00;
"2020";"Rimborso Prestiti";138001.20;40329.29;40329.29;
"2020";"Spese correnti";4456775.01;3585585.87;2469172.58;
"2020";"Spese in conto capitale";3808671.78;500080.00;295825.52;
"2020";"Spese per incremento attivit� finanziarie";50000.00;0.00;0.00;
"2020";"Uscite per conto terzi e partite di giro";949000.00;491645.54;476597.35;
"2021";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";975600.00;0.00;0.00;
"2021";"Rimborso Prestiti";361125.64;359045.17;359045.17;
"2021";"Spese correnti";4521911.90;3673460.16;2762956.84;
"2021";"Spese in conto capitale";4186511.16;1172441.07;784222.18;
"2021";"Uscite per conto terzi e partite di giro";1099000.00;627720.60;620242.03;
"2022";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";975600.00;0.00;0.00;
"2022";"Rimborso Prestiti";79868.28;78847.47;78847.47;
"2022";"Spese correnti";5318899.57;4312358.22;3380701.18;
"2022";"Spese in conto capitale";5607986.39;1489391.57;542270.37;
"2022";"Uscite per conto terzi e partite di giro";1149000.00;601028.91;592580.85;
"2023";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";975600.00;0.00;0.00;
"2023";"Rimborso Prestiti";81381.93;76881.93;76881.93;
"2023";"Spese correnti";5188237.23;4165673.36;2807669.28;
"2023";"Spese in conto capitale";4275017.80;1206077.55;791093.70;
"2023";"Uscite per conto terzi e partite di giro";1199000.00;623738.14;612551.71;
