"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2014";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2014";"10";"AGIBILITA`";"";1.00;
"2014";"10";"DENUNCE SISMICHE";"";1.00;
"2014";"10";"PERMESSO DI COSTRUIRE";"";1.00;
"2014";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2014";"12";"DENUNCE SISMICHE";"";1.00;
"2014";"12";"PERMESSO DI COSTRUIRE";"";1.00;
"2014";"2";"D.I.A.";"";1.00;
"2014";"2";"PERMESSO DI COSTRUIRE";"";1.00;
"2014";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2014";"3";"AGIBILITA`";"";1.00;
"2014";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";3.00;
"2014";"3";"PERMESSO DI COSTRUIRE";"";1.00;
"2014";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2014";"4";"AGIBILITA`";"";1.00;
"2014";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2014";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2014";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2014";"5";"D.I.A.";"";1.00;
"2014";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";2.00;
"2014";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2014";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2014";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2014";"7";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2014";"9";"AGIBILITA`";"";1.00;
"2014";"9";"PERMESSO DI COSTRUIRE";"";1.00;
"2015";"2";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";3.00;
"2015";"3";"DENUNCE SISMICHE";"";1.00;
"2015";"4";"PERMESSO DI COSTRUIRE";"";1.00;
"2015";"5";"AGIBILITA`";"";1.00;
"2015";"5";"PERMESSO DI COSTRUIRE";"";1.00;
"2015";"6";"PERMESSO DI COSTRUIRE";"";1.00;
"2015";"7";"AGIBILITA`";"";1.00;
"2016";"8";"AGIBILITA`";"";1.00;
"2022";"12";"Permesso di costruire convenzionato";"";1.00;
