"ANNO";"MESE";"TIPO SANZIONE";"NUMERO SANZIONI";
"2001";"8";"CONTESTAZIONE IMMEDIATA";1.00;
"2001";"9";"CONTESTAZIONE IMMEDIATA";1.00;
"2002";"6";"Nessun";1.00;
"2005";"2";"Nessun";1.00;
"2011";"1";"CONTESTAZIONE IMMEDIATA";8.00;
"2011";"1";"VERBALE D`UFFICIO";1.00;
"2011";"10";"CONTESTAZIONE IMMEDIATA";18.00;
"2011";"10";"VERBALE D`UFFICIO";1.00;
"2011";"11";"CONTESTAZIONE IMMEDIATA";16.00;
"2011";"12";"CONTESTAZIONE IMMEDIATA";24.00;
"2011";"3";"CONTESTAZIONE IMMEDIATA";1.00;
"2011";"4";"CONTESTAZIONE IMMEDIATA";1.00;
"2011";"5";"CONTESTAZIONE IMMEDIATA";1.00;
"2011";"6";"CONTESTAZIONE IMMEDIATA";3.00;
"2011";"7";"CONTESTAZIONE IMMEDIATA";19.00;
"2011";"8";"CONTESTAZIONE IMMEDIATA";17.00;
"2011";"8";"Nessun";112.00;
"2011";"8";"PREAVVISO D`ACCERTAMENTO";1.00;
"2011";"9";"CONTESTAZIONE IMMEDIATA";20.00;
"2011";"9";"Nessun";1.00;
"2011";"9";"VERBALE D`UFFICIO";1.00;
"2012";"1";"CONTESTAZIONE IMMEDIATA";20.00;
"2012";"10";"CONTESTAZIONE IMMEDIATA";14.00;
"2012";"10";"VERBALE D`UFFICIO";1.00;
"2012";"11";"CONTESTAZIONE IMMEDIATA";10.00;
"2012";"12";"CONTESTAZIONE IMMEDIATA";15.00;
"2012";"2";"CONTESTAZIONE IMMEDIATA";20.00;
"2012";"2";"PREAVVISO D`ACCERTAMENTO";22.00;
"2012";"2";"VERBALE D`UFFICIO";2.00;
"2012";"3";"CONTESTAZIONE IMMEDIATA";27.00;
"2012";"3";"Nessun";1.00;
"2012";"3";"PREAVVISO D`ACCERTAMENTO";15.00;
"2012";"4";"CONTESTAZIONE IMMEDIATA";16.00;
"2012";"4";"PREAVVISO D`ACCERTAMENTO";1.00;
"2012";"5";"CONTESTAZIONE IMMEDIATA";12.00;
"2012";"5";"PREAVVISO D`ACCERTAMENTO";1.00;
"2012";"5";"VERBALE D`UFFICIO";1.00;
"2012";"6";"CONTESTAZIONE IMMEDIATA";20.00;
"2012";"7";"CONTESTAZIONE IMMEDIATA";20.00;
"2012";"8";"CONTESTAZIONE IMMEDIATA";13.00;
"2012";"9";"CONTESTAZIONE IMMEDIATA";15.00;
"2012";"9";"VERBALE D`UFFICIO";1.00;
"2013";"1";"CONTESTAZIONE IMMEDIATA";7.00;
"2013";"10";"CONTESTAZIONE IMMEDIATA";8.00;
"2013";"10";"PREAVVISO D`ACCERTAMENTO";1.00;
"2013";"11";"CONTESTAZIONE IMMEDIATA";10.00;
"2013";"12";"CONTESTAZIONE IMMEDIATA";16.00;
"2013";"2";"CONTESTAZIONE IMMEDIATA";15.00;
"2013";"2";"VERBALE D`UFFICIO";1.00;
"2013";"3";"CONTESTAZIONE IMMEDIATA";11.00;
"2013";"4";"CONTESTAZIONE IMMEDIATA";14.00;
"2013";"4";"VERBALE D`UFFICIO";2.00;
"2013";"5";"CONTESTAZIONE IMMEDIATA";15.00;
"2013";"6";"CONTESTAZIONE IMMEDIATA";25.00;
"2013";"7";"CONTESTAZIONE IMMEDIATA";21.00;
"2013";"8";"CONTESTAZIONE IMMEDIATA";15.00;
"2013";"8";"Nessun";1.00;
"2013";"8";"VERBALE D`UFFICIO";1.00;
"2013";"9";"CONTESTAZIONE IMMEDIATA";19.00;
"2014";"1";"CONTESTAZIONE IMMEDIATA";8.00;
"2014";"1";"PREAVVISO D`ACCERTAMENTO";5.00;
"2014";"10";"CONTESTAZIONE IMMEDIATA";11.00;
"2014";"10";"VERBALE D`UFFICIO";2.00;
"2014";"11";"CONTESTAZIONE IMMEDIATA";10.00;
"2014";"12";"CONTESTAZIONE IMMEDIATA";15.00;
"2014";"12";"PREAVVISO D`ACCERTAMENTO";1.00;
"2014";"2";"CONTESTAZIONE IMMEDIATA";12.00;
"2014";"2";"PREAVVISO D`ACCERTAMENTO";1.00;
"2014";"2";"VERBALE D`UFFICIO";1.00;
"2014";"3";"CONTESTAZIONE IMMEDIATA";16.00;
"2014";"3";"VERBALE D`UFFICIO";2.00;
"2014";"4";"CONTESTAZIONE IMMEDIATA";12.00;
"2014";"5";"CONTESTAZIONE IMMEDIATA";15.00;
"2014";"6";"CONTESTAZIONE IMMEDIATA";17.00;
"2014";"7";"CONTESTAZIONE IMMEDIATA";16.00;
"2014";"8";"CONTESTAZIONE IMMEDIATA";11.00;
"2014";"8";"VERBALE D`UFFICIO";2.00;
"2014";"9";"CONTESTAZIONE IMMEDIATA";12.00;
