"data_ritiro";"tipo";"numero_pratiche";"volume_totale";"superficie_totale";
"28/02/2013";"ampliamento";8;1059;423;
"28/02/2013";"nuova abitazione";0;0;0;
"30/04/2013";"ampliamento";12;2840;1003;
"30/04/2013";"nuova abitazione";5;4238;1081;
"30/06/2013";"ampliamento";12;1874;687;
"30/06/2013";"nuova abitazione";6;6216;1990;
"30/09/2013";"ampliamento";9;1878;660;
"30/09/2013";"nuova abitazione";3;2290;811;
"30/11/2013";"ampliamento";12;2097;845;
"30/11/2013";"nuova abitazione";5;10599;3310;
"31/01/2013";"ampliamento";7;1080;417;
"31/01/2013";"nuova abitazione";0;0;0;
"31/03/2013";"ampliamento";4;637;229;
"31/03/2013";"nuova abitazione";1;1200;370;
"31/05/2013";"ampliamento";8;3210;1832;
"31/05/2013";"nuova abitazione";5;5410;1723;
"31/07/2013";"ampliamento";16;6239;2151;
"31/07/2013";"nuova abitazione";9;16984;4299;
"31/08/2013";"ampliamento";14;2759;906;
"31/08/2013";"nuova abitazione";3;8874;3311;
"31/10/2013";"ampliamento";21;3216;1178;
"31/10/2013";"nuova abitazione";1;940;275;
"31/12/2013";"ampliamento";25;4031;1894;
"31/12/2013";"nuova abitazione";9;4912;1650;
