"FID_ARCHEO";"PROVINCIA";"TIPO";"FONTE";"N_MANUF";"NOMCOM";"NOME";"CODISTAT";"POSIZ"
"32";"ROVIGO";"Manufatto Idraulico";"Schede Minelliana";"25";"Rovigo";"Botti Buse";"29041";"Certo"
"33";"ROVIGO";"Manufatto Idraulico";"Schede Minelliana";"26";"Rovigo";"Idrovora San Marco";"29041";"Certo"
"68";"ROVIGO";"Manufatto Terziario";"Schede Minelliana";"49";"Rovigo";"Bagno pubblico piazza Merlin";"29041";"Abbastanza certo ma da controllare"
"69";"ROVIGO";"Manufatto Terziario";"Schede Minelliana";"50";"Rovigo";"Diurno via D. Angeli";"29041";"Abbastanza certo ma da controllare"
"70";"ROVIGO";"Manufatto Terziario";"Schede Minelliana";"51";"Rovigo";"Ex casa dell'ostetrica";"29041";"Abbastanza certo ma da controllare"
"71";"ROVIGO";"Manufatto Terziario";"Schede Minelliana";"52";"Rovigo";"Coloniali Ferruccio Stoppa";"29041";"Abbastanza certo ma da controllare"
"72";"ROVIGO";"Manufatto Terziario";"Schede Minelliana";"54";"Rovigo";"Ospedale civile ""Santa maria della Misericordia""";"29041";"Abbastanza certo ma da controllare"
"73";"ROVIGO";"Manufatto Terziario";"Schede Minelliana";"55";"Rovigo";"Ospedale Umberto Maddalena";"29041";"Abbastanza certo ma da controllare"
"74";"ROVIGO";"Manufatto Terziario";"Schede Minelliana";"56";"Rovigo";"Ospedale Psichiatrico Provinciale";"29041";"Abbastanza certo ma da controllare"
"75";"ROVIGO";"Manufatto Terziario";"Schede Minelliana";"57";"Rovigo";"Palestra Comunale Arturo Favero";"29041";"Abbastanza certo ma da controllare"
"76";"ROVIGO";"Manufatto Terziario";"Schede Minelliana";"58";"Rovigo";"Pesa Pubblica";"29041";"Abbastanza certo ma da controllare"
"77";"ROVIGO";"Manufatto Terziario";"Schede Minelliana";"59";"Rovigo";"Pescheria";"29041";"Abbastanza certo ma da controllare"
"78";"ROVIGO";"Manufatto Terziario";"Schede Minelliana";"60";"Rovigo";"Piazzetta Annonaria";"29041";"Abbastanza certo ma da controllare"
"79";"ROVIGO";"Manufatto Terziario";"Schede Minelliana";"62";"Rovigo";"Scalo merci della stazione ferroviaria di Rovigo";"29041";"Abbastanza certo ma da controllare"
"80";"ROVIGO";"Manufatto Terziario";"Schede Minelliana";"63";"Rovigo";"Tribuna stadio Gabrielli";"29041";"Abbastanza certo ma da controllare"
"83";"ROVIGO";"Zuccherificio";"Pubblicazione Minelliana";"0";"Rovigo";"Rovigo";"29041";"Da Verificare"
"94";"ROVIGO";"Manifattura Tessile";"Pubblicazione Minelliana";"0";"Rovigo";;"29041";"Da Verificare"
"95";"ROVIGO";"Manifattura Tessile";"Pubblicazione Minelliana";"0";"Rovigo";;"29041";"Da Verificare"
"96";"ROVIGO";"Manifattura Tessile";"Pubblicazione Minelliana";"0";"Rovigo";;"29041";"Da Verificare"
"97";"ROVIGO";"Manifattura Tessile";"Pubblicazione Minelliana";"0";"Rovigo";;"29041";"Da Verificare"
"106";"ROVIGO";"Manifattura Tessile";"Pubblicazione Minelliana";"0";"Rovigo";;"29041";"Da Verificare"
"107";"ROVIGO";"Manifattura Tessile";"Pubblicazione Minelliana";"0";"Rovigo";;"29041";"Da Verificare"
"115";"ROVIGO";"Fornace";"Pubblicazione Minelliana";"0";"Rovigo";;"29041";"Da Verificare"
"116";"ROVIGO";"Fornace";"Pubblicazione Minelliana";"0";"Rovigo";;"29041";"Da Verificare"
"117";"ROVIGO";"Fornace";"Pubblicazione Minelliana";"0";"Rovigo";;"29041";"Da Verificare"
"137";"ROVIGO";"Essicatoio Tabacco";"Pubblicazione Minelliana";"0";"Rovigo";"Buso Rovigo Deposito Tabacchi";"29041";"Da Verificare"
"138";"ROVIGO";"Essicatoio Tabacco";"Pubblicazione Minelliana";"0";"Rovigo";"Buso Rovigo Essicatoio Tabacco";"29041";"Da Verificare"
"139";"ROVIGO";"Essicatoio Tabacco";"Pubblicazione Minelliana";"0";"Rovigo";"Buso Rovigo Essicatoio Tabacco Zanirato";"29041";"Da Verificare"
"141";"ROVIGO";"Manufatto Terziario";"Minelliana";"0";"Rovigo";;"29041";"Incerto"
"161";"ROVIGO";"Manufatto Terziario";"Minelliana";"0";"Rovigo";"Centro sperimentale selvaggina 61";"29041";"Incerto"
