"ANNO";"TITOLO USCITA";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";206000.00;0.00;0.00;
"2018";"Rimborso Prestiti";141383.70;141343.26;141343.26;
"2018";"Spese correnti";1434725.39;1299091.68;1121868.37;
"2018";"Spese in conto capitale";430794.55;213929.80;178686.54;
"2018";"Uscite per conto terzi e partite di giro";372000.00;204508.84;182094.53;
"2019";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";206000.00;0.00;0.00;
"2019";"Rimborso Prestiti";147090.00;147082.20;147082.20;
"2019";"Spese correnti";1396777.91;1293815.92;1142010.59;
"2019";"Spese in conto capitale";648726.66;343969.11;232234.78;
"2019";"Uscite per conto terzi e partite di giro";372000.00;189822.72;180031.92;
"2020";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";206000.00;0.00;0.00;
"2020";"Rimborso Prestiti";154175.00;18962.52;18962.52;
"2020";"Spese correnti";1409759.53;1265148.43;1109030.44;
"2020";"Spese in conto capitale";598224.91;296183.66;170015.18;
"2020";"Uscite per conto terzi e partite di giro";372000.00;194706.04;184030.92;
"2021";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";206000.00;0.00;0.00;
"2021";"Rimborso Prestiti";77610.00;77599.26;77599.26;
"2021";"Spese correnti";1520459.96;1349071.06;1180284.53;
"2021";"Spese in conto capitale";677255.61;381991.19;218311.27;
"2021";"Uscite per conto terzi e partite di giro";372000.00;216640.28;211872.02;
"2022";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";206000.00;0.00;0.00;
"2022";"Rimborso Prestiti";79975.00;79969.32;76649.44;
"2022";"Spese correnti";1612550.98;1404882.51;1219416.21;
"2022";"Spese in conto capitale";375183.92;277033.92;127481.87;
"2022";"Uscite per conto terzi e partite di giro";372000.00;211683.43;210345.31;
"2023";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";206000.00;0.00;0.00;
"2023";"Rimborso Prestiti";70100.00;70089.12;34687.32;
"2023";"Spese correnti";1624395.52;1439134.47;1109724.75;
"2023";"Spese in conto capitale";1058136.34;849274.61;530157.50;
"2023";"Uscite per conto terzi e partite di giro";407000.00;237423.13;232586.21;
