"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2014";"1";"AGIBILITA";10.00;0.00;0.00;
"2014";"1";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2014";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";10.00;0.00;0.00;
"2014";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2014";"1";"DENUNCIA INIZIO ATTIVITA'";3.00;0.00;0.00;
"2014";"1";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2014";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2014";"10";"ABUSO EDILIZIO";2.00;0.00;0.00;
"2014";"10";"AGIBILITA";11.00;0.00;0.00;
"2014";"10";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2014";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";11.00;0.00;0.00;
"2014";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";19.00;0.00;0.00;
"2014";"10";"DENUNCIA INIZIO ATTIVITA'";2.00;0.00;0.00;
"2014";"10";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2014";"10";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2014";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";15.00;0.00;0.00;
"2014";"11";"AGIBILITA";3.00;0.00;0.00;
"2014";"11";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2014";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;0.00;0.00;
"2014";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2014";"11";"DENUNCIA INIZIO ATTIVITA'";9.00;0.00;0.00;
"2014";"11";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";16.00;0.00;0.00;
"2014";"12";"AGIBILITA";12.00;0.00;0.00;
"2014";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";10.00;0.00;0.00;
"2014";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";16.00;0.00;0.00;
"2014";"12";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2014";"12";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2014";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";12.00;0.00;0.00;
"2014";"2";"AGIBILITA";6.00;0.00;0.00;
"2014";"2";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2014";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";8.00;0.00;0.00;
"2014";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;0.00;0.00;
"2014";"2";"DENUNCIA INIZIO ATTIVITA'";8.00;0.00;0.00;
"2014";"2";"DENUNCIA SISMICA";1.00;0.00;0.00;
"2014";"2";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2014";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;0.00;
"2014";"3";"AGIBILITA";6.00;0.00;0.00;
"2014";"3";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2014";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";10.00;0.00;0.00;
"2014";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";13.00;0.00;0.00;
"2014";"3";"DENUNCIA INIZIO ATTIVITA'";3.00;201.00;201.00;
"2014";"3";"DENUNCIA SISMICA";5.00;0.00;0.00;
"2014";"3";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";16.00;0.00;0.00;
"2014";"4";"AGIBILITA";7.00;0.00;0.00;
"2014";"4";"AUTORIZZAZIONE";4.00;0.00;0.00;
"2014";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";17.00;0.00;0.00;
"2014";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2014";"4";"DENUNCIA INIZIO ATTIVITA'";4.00;0.00;0.00;
"2014";"4";"DENUNCIA SISMICA";1.00;0.00;0.00;
"2014";"4";"PERMESSO DI COSTRUIRE";15.00;0.00;0.00;
"2014";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;0.00;0.00;
"2014";"5";"AGIBILITA";9.00;0.00;0.00;
"2014";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";14.00;0.00;0.00;
"2014";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";20.00;0.00;0.00;
"2014";"5";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2014";"5";"DENUNCIA SISMICA";2.00;0.00;0.00;
"2014";"5";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2014";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";23.00;0.00;0.00;
"2014";"6";"AGIBILITA";6.00;0.00;0.00;
"2014";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";2.00;0.00;0.00;
"2014";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";15.00;0.00;0.00;
"2014";"6";"DENUNCIA INIZIO ATTIVITA'";5.00;0.00;0.00;
"2014";"6";"DENUNCIA SISMICA";2.00;0.00;0.00;
"2014";"6";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
