"Data accesso";"Ora accesso";"Funzione-Operazione";
"01/01/2021";"11:29";"Autocertificazioni";
"01/01/2021";"11:29";"Autocertificazioni";
"01/01/2021";"11:29";"Autocertificazioni";
"01/01/2021";"11:29";"Autocertificazioni";
"01/01/2021";"11:29";"Scheda anagrafica";
"01/01/2021";"11:29";"Scheda anagrafica";
"01/01/2021";"11:29";"Scheda anagrafica";
"01/01/2021";"11:29";"Scheda anagrafica";
"01/01/2021";"11:29";"Scheda anagrafica";
"01/01/2021";"11:29";"Scheda anagrafica";
"01/01/2021";"11:29";"Scheda anagrafica (stampa)";
"01/01/2021";"11:29";"Scheda anagrafica (stampa)";
"01/02/2021";"11:02";"Autocertificazioni";
"01/02/2021";"11:02";"Autocertificazioni";
"01/02/2021";"11:02";"Autocertificazioni";
"01/02/2021";"11:02";"Autocertificazioni";
"01/02/2021";"11:02";"Scheda anagrafica";
"01/02/2021";"11:02";"Scheda anagrafica";
"01/02/2021";"11:02";"Scheda anagrafica";
"01/02/2021";"15:54";"Scheda anagrafica";
"01/02/2021";"15:54";"Scheda anagrafica";
"01/02/2021";"16:30";"Scheda anagrafica";
"01/02/2021";"16:30";"Scheda anagrafica";
"01/02/2021";"16:30";"Scheda anagrafica (stampa)";
"01/02/2021";"20:21";"Autocertificazioni";
"01/02/2021";"20:21";"Scheda anagrafica";
"01/03/2021";"14:05";"Scheda anagrafica";
"01/03/2021";"14:05";"Scheda anagrafica";
"01/04/2021";"11:35";"Autocertificazioni";
"01/04/2021";"11:35";"Scheda anagrafica";
"01/04/2021";"11:35";"Scheda anagrafica";
"01/04/2021";"11:35";"Scheda anagrafica";
"01/04/2021";"11:35";"Scheda anagrafica";
"01/04/2021";"11:35";"Scheda anagrafica (stampa)";
"01/04/2021";"16:56";"Autocertificazioni";
"01/04/2021";"16:56";"Scheda anagrafica";
"01/04/2021";"16:56";"Scheda anagrafica";
"01/04/2021";"20:18";"Autocertificazioni";
"01/04/2021";"20:18";"Scheda anagrafica";
"01/04/2021";"20:18";"Scheda anagrafica";
"01/04/2021";"20:18";"Scheda anagrafica";
"01/04/2021";"20:18";"Scheda anagrafica";
"01/04/2021";"20:18";"Scheda anagrafica";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Autocertificazioni";
"01/06/2021";"01:21";"Scheda anagrafica";
"01/06/2021";"01:21";"Scheda anagrafica";
"01/06/2021";"01:21";"Scheda anagrafica";
"01/06/2021";"01:21";"Scheda anagrafica";
"01/06/2021";"01:21";"Scheda anagrafica (stampa)";
"01/06/2021";"09:36";"Scheda anagrafica";
"01/06/2021";"09:36";"Scheda anagrafica";
"01/06/2021";"12:01";"Scheda anagrafica";
"01/06/2021";"12:01";"Scheda anagrafica";
"01/06/2021";"12:01";"Scheda anagrafica";
"01/06/2021";"12:01";"Scheda anagrafica (stampa)";
"01/06/2021";"12:30";"Scheda anagrafica";
"01/06/2021";"12:30";"Scheda anagrafica";
"01/06/2021";"12:30";"Scheda anagrafica (stampa)";
"01/06/2021";"18:50";"Scheda anagrafica";
"01/06/2021";"18:50";"Scheda anagrafica";
"01/06/2021";"19:54";"Scheda anagrafica";
"02/01/2021";"09:21";"Autocertificazioni";
"02/01/2021";"09:21";"Autocertificazioni";
"02/01/2021";"09:21";"Scheda anagrafica";
"02/01/2021";"09:21";"Scheda anagrafica";
"02/01/2021";"14:36";"Scheda anagrafica";
"02/01/2021";"15:42";"Scheda anagrafica";
"02/01/2021";"15:42";"Scheda anagrafica";
"02/01/2021";"15:42";"Scheda anagrafica";
"02/01/2021";"15:42";"Scheda anagrafica (stampa)";
"02/02/2021";"08:23";"Scheda anagrafica";
"02/02/2021";"16:42";"Autocertificazioni";
"02/02/2021";"16:42";"Scheda anagrafica";
"02/02/2021";"16:42";"Scheda anagrafica";
"02/02/2021";"16:42";"Scheda anagrafica";
"02/02/2021";"16:42";"Scheda anagrafica";
"02/02/2021";"16:42";"Scheda anagrafica";
"02/02/2021";"16:42";"Scheda anagrafica";
"02/02/2021";"16:42";"Scheda anagrafica";
"02/02/2021";"16:42";"Scheda anagrafica";
"02/02/2021";"16:42";"Scheda anagrafica";
"02/02/2021";"16:42";"Scheda anagrafica";
"02/02/2021";"16:42";"Scheda anagrafica";
"02/02/2021";"16:42";"Scheda anagrafica";
"02/02/2021";"16:42";"Scheda anagrafica";
"02/02/2021";"16:42";"Scheda anagrafica";
"02/02/2021";"16:42";"Scheda anagrafica";
"02/02/2021";"16:42";"Scheda anagrafica";
