"sezione_elettorale";"PER IL BENE COMUNE";"PARTITO COMUNISTA DEI LAVORATORI";"ABORTO? NO GRAZIE";"LIGA VENETA REPUBBLICA";"SINISTRA CRITICA";"IL POPOLO DELLA LIBERTA'";"LEGA NORD";"LA SINISTRA ARCOBALENO";"UDC E DEMOCRATICI DI CENTRO";"LA DESTRA - FIAMMA TRICOLORE";"ITALIA DEI VALORI LISTA DI PIETRO";"PARTITO DEMOCRATICO";"PARTITO LIBERALE ITALIANO";"FORZA NUOVA";"UNIONE DEMOCRATICA PER I CONSUMATORI";"GRILLI PARLANTI";"PARTITO SOCIALISTA";"INTESA VENETA";
1;0;0;2;3;1;152;80;7;17;8;19;123;3;0;0;2;3;1;
2;1;8;1;7;6;180;102;24;30;13;6;221;2;4;3;5;2;1;
3;3;2;13;4;1;192;99;18;25;14;18;201;1;3;1;7;5;0;
4;5;4;5;7;3;157;108;23;30;19;28;200;3;2;1;5;3;0;
5;5;0;2;8;1;163;97;19;30;10;33;258;0;1;0;20;1;1;
6;0;6;5;3;8;179;80;12;17;7;33;139;1;0;0;6;1;0;
7;1;1;1;8;5;155;93;23;12;16;18;137;2;2;0;6;7;0;
8;9;0;2;6;2;155;82;35;29;20;35;215;1;0;2;5;3;1;
9;4;4;6;3;1;190;73;22;36;7;23;226;1;1;1;6;2;0;
10;4;5;4;8;1;165;137;21;28;19;27;256;1;4;2;4;8;1;
11;4;1;1;6;1;206;120;16;39;23;27;216;0;0;1;1;2;4;
12;5;2;3;7;8;204;101;22;30;17;33;245;2;0;0;9;5;2;
13;4;3;10;12;3;207;111;18;35;25;33;211;1;3;2;8;2;1;
14;6;1;8;2;3;177;91;35;40;9;24;219;1;2;0;9;1;0;
15;3;0;2;8;5;156;111;23;34;12;21;211;1;2;0;11;1;2;
16;3;0;4;5;5;191;92;13;30;14;31;150;0;1;1;8;2;1;
17;2;1;4;5;5;193;130;31;28;14;32;181;3;3;0;9;1;1;
18;2;5;4;12;1;146;112;17;24;10;52;236;0;0;3;6;2;1;
19;6;6;4;14;2;179;119;17;33;13;29;190;2;4;2;11;3;0;
20;2;0;3;8;0;181;90;16;25;16;22;177;1;2;0;3;3;0;
21;5;4;5;9;0;184;148;24;23;12;31;120;1;2;0;10;3;0;
22;2;4;1;5;4;158;116;32;35;18;35;301;1;0;3;3;1;0;
23;2;5;7;11;3;193;143;18;26;21;42;182;2;3;2;13;1;1;
24;4;1;4;14;11;117;155;14;36;9;33;156;2;1;3;8;0;0;
25;1;2;2;18;2;216;167;28;43;20;31;215;1;5;3;10;1;1;
26;4;4;4;10;1;164;100;13;37;10;24;189;2;3;0;7;0;0;
27;1;2;2;8;5;167;124;18;28;13;24;195;2;2;2;8;3;1;
28;3;2;4;6;0;118;76;28;57;14;17;213;1;3;1;5;1;0;
29;3;3;5;5;5;157;83;22;89;16;15;149;1;3;0;10;4;0;
30;2;1;3;9;1;161;130;18;33;25;24;195;0;3;1;9;2;1;
31;0;2;3;4;3;210;109;24;41;9;31;217;1;0;1;7;3;0;
32;3;2;5;8;3;181;85;25;29;22;32;180;1;3;2;6;1;0;
33;1;2;2;4;1;184;111;17;41;12;27;251;0;1;1;6;1;0;
34;1;0;5;6;4;165;82;19;19;21;25;205;3;0;1;13;0;0;
35;1;1;4;11;3;150;90;27;25;10;22;221;1;1;3;6;0;0;
36;2;6;6;8;5;170;153;27;37;23;40;229;1;3;2;6;3;1;
37;6;0;3;9;9;172;143;27;50;17;33;182;1;2;2;9;4;1;
38;4;2;4;2;2;200;140;26;21;18;35;219;0;1;2;8;2;0;
39;5;6;6;12;7;142;109;43;34;12;28;252;3;4;0;5;0;0;
40;3;4;5;6;1;154;143;13;32;19;30;208;0;1;3;10;7;1;
41;1;2;5;11;2;172;117;23;38;7;30;203;1;4;1;6;1;1;
42;1;2;5;9;1;195;94;21;38;19;22;218;2;3;1;8;2;1;
43;2;1;3;4;1;167;107;26;32;17;25;196;4;1;0;11;0;1;
44;2;2;3;4;1;159;115;18;33;9;21;214;6;3;0;2;0;0;
45;2;3;1;10;2;163;90;18;29;13;24;152;2;3;3;14;1;0;
46;0;5;5;12;4;186;113;21;23;16;40;208;0;2;0;4;1;0;
47;4;0;1;11;4;175;141;11;41;14;32;186;0;2;1;4;2;1;
48;3;4;5;13;3;191;172;18;58;18;29;286;1;2;1;8;5;0;
49;3;1;0;17;1;231;216;10;40;14;24;136;0;0;0;6;2;1;
50;3;3;4;12;2;204;149;14;61;16;38;213;1;1;1;7;5;0;
51;4;4;4;15;1;226;162;12;41;20;33;211;1;2;0;12;1;1;
52;0;4;8;8;5;154;53;14;92;11;23;188;0;2;0;12;3;0;
53;1;1;4;3;1;160;89;23;36;19;21;173;2;0;2;3;1;1;
54;2;2;4;5;2;169;85;16;41;10;29;247;0;1;0;5;1;0;
55;5;3;3;24;3;208;203;23;53;28;38;249;1;1;2;9;4;0;
56;6;6;8;13;5;209;193;20;54;23;37;234;0;3;1;9;0;0;
