"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"0";"0";"DISAVANZO DI AMMINISTRAZIONE";0.00;0.00;0.00;
"2018";"1";"0";"RETRIBUZIONI AL PERSONALE IN OCCASIONE DELLE ELEZIONI AMMINISTRATIVE COMUNALI";0.00;0.00;0.00;
"2018";"10";"0";"SPESE PER LE ELEZIONI AMMINISTRATIVE COMUNALI";0.00;0.00;0.00;
"2018";"100";"0";"RETRIBUZIONI AL PERSONALE";78000.00;70865.35;69993.16;
"2018";"1000";"0";"CONTRIBUTI ASSOCIATIVI";550.00;473.00;473.00;
"2018";"101";"0";"RETRIBUZIONE DI POSIZIONE";12912.00;12911.47;12911.47;
"2018";"1010";"0";"VERSAMENTO IRAP SU TRATTAMENTO ACCESSORIO";5029.08;2508.02;2332.49;
"2018";"1010";"1";"F.P.V. VERSAMENTO IRAP SU TRATTAMENTO ACCESSORIO";2259.10;0.00;0.00;
"2018";"1011";"0";"VERSAMENTO IMPOSTA SUL REGISTRO";50.00;0.00;0.00;
"2018";"1012";"0";"SPESE PER TRASCRIZIONE E VOLTURA ATTI DI COMPRAVENDITA IMMOBILIARE";50.00;0.00;0.00;
"2018";"1013";"0";"SPESE PER ACQUISTO DI VALORI BOLLATI";50.00;0.00;0.00;
"2018";"1018";"0";"SGRAVI E RIMBORSI DI SOMME DIVERSE (IMPRESE)";0.00;0.00;0.00;
"2018";"1019";"0";"RIMBORSO VERSAMENTO PER PERMESSO DI COSTRUIRE";0.00;0.00;0.00;
"2018";"1019";"1";"F.P.V. RIMBORSO VERSAMENTO PER PERMESSO DI COSTRUIRE";0.00;0.00;0.00;
"2018";"102";"0";"FONDO REMUNERAZIONE RETRIBUZIONE DI RISULTATO";3227.00;3227.00;3227.00;
"2018";"102";"1";"F.P.V. FONDO REMUNERAZIONE RETRIBUZIONE DI RISULTATO";3227.00;0.00;0.00;
"2018";"1020";"0";"SGRAVI E RIMBORSI DI SOMME DIVERSE (FAMIGLIE)";0.00;0.00;0.00;
"2018";"1021";"0";"FONDO A COPERTURA AUMENTO ALIQUOTA IVA";0.00;0.00;0.00;
"2018";"1030";"0";"FONDO SVALUTAZIONE CREDITI";0.00;0.00;0.00;
"2018";"1031";"0";"ACCANTONAMENTO AL FONDO CREDITI DI DUBBIA ESIGIBILITA'";7000.00;0.00;0.00;
"2018";"104";"0";"CONTRIBUTI AI FINI TFS/TFR A CARICO DELL'ENTE";2100.00;1660.96;1660.96;
"2018";"105";"0";"CONTRIBUTI OBBLIGATORI A CARICO DELL'ENTE";21531.97;21000.05;20792.47;
"2018";"105";"1";"F.P.V. CONTRIBUTI OBBLIGATORI A CARICO DELL'ENTE";768.03;0.00;0.00;
"2018";"1050";"0";"FONDO DI RISERVA";2449.00;0.00;0.00;
"2018";"1051";"0";"FONDO DI RISERVA (QUOTA EX COMMA 2-BIS, ARTICOLO 166, DECRETO LEGISLATIVO N. 267/2000)";4500.00;0.00;0.00;
"2018";"1052";"0";"FONDO DI RISERVA DI CASSA";0.00;0.00;0.00;
"2018";"106";"0";"RETRIBUZIONI AL PERSONALE ASSUNTO A TEMPO DETERMINATO";0.00;0.00;0.00;
"2018";"1060";"0";"FONDO AUMENTI CONTRATTUALI PERSONALE DIPENDENTE";0.00;0.00;0.00;
"2018";"107";"0";"CONTRIBUTI AI FINI TFS/TFR PERSONALE A TEMPO DETERMINATO A CARICO DELL'ENTE";0.00;0.00;0.00;
"2018";"108";"0";"CONTRIBUTI OBBLIGATORI PERSONALE A TEMPO DETERMINATO A CARICO DELL'ENTE";0.00;0.00;0.00;
"2018";"109";"0";"VERSAMENTO IRAP PERSONALE A TEMPO DETERMINATO";0.00;0.00;0.00;
"2018";"111";"0";"QUOTA DIRITTI DI SEGRETERIA SPETTANTI AL SEGRETARIO COMUNALE";3000.00;835.86;835.86;
"2018";"112";"0";"RETRIBUZIONE DI RISULTATO SPETTANTE AL SEGRETARIO COMUNALE";0.00;0.00;0.00;
"2018";"113";"0";"SPESE PER IL SERVIZIO DI SEGRETERIA CONVENZIONATA";0.00;0.00;0.00;
"2018";"114";"0";"CONTRIBUTI AI FINI TFR A CARICO DELL'ENTE SU DIRITTI DI ROGITO SPETTANTI AL SEGRETARIO";0.00;0.00;0.00;
"2018";"115";"0";"CONTRIBUTI OBBLIGATORI A CARICO DELL'ENTE SU DIRITTI DI ROGITO SPETTANTI AL SEGRETARIO";730.00;198.93;198.93;
"2018";"1200";"0";"RETRIBUZIONI AL PERSONALE";61900.00;59702.67;59702.67;
"2018";"1204";"0";"CONTRIBUTI AI FINI TFS E TFR A CARICO DELL'ENTE";1700.00;1683.19;1683.19;
"2018";"1205";"0";"CONTRIBUTI OBBLIGATORI A CARICO DELL'ENTE";15200.00;15027.36;15027.36;
"2018";"1206";"0";"RETRIBUZIONE DI POSIZIONE RESPONSABILE P.O. PER SERVIZIO IN CONVENZIONE";3450.00;3450.00;0.00;
"2018";"1207";"0";"RETRIBUZIONE DI RISULTATO RESPONSABILE P.O. PER SERVIZIO IN CONVENZIONE";0.00;0.00;0.00;
"2018";"1208";"0";"CONTRIBUTI OBBLIGATORI A CARICO ENTE SU INDENNITA' RESPONSABILE P.O. PER SERVIZIO IN CONVENZIONE";825.00;825.00;0.00;
"2018";"1210";"0";"ACQUISTO BENI DI CONSUMO PER IL SERVIZIO DI POLIZIA MUNICIPALE";200.00;54.90;54.90;
