"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"?CODICE_CATASTALE";"DUG";"DUF";"DATA_DELIBERA";"NUMERO_DELIBERA";
"E021";"PIAZZA";"DEGLI ARDITI";"";"E021";
"E021";"PIAZZA";"DONATORI DEL SANGUE";"";"E021";
"E021";"PIAZZA";"DON MARCO DAL MOLIN";"";"E021";
"E021";"PIAZZA";"GABRIELE MARTINI";"";"E021";
"E021";"PIAZZA";"GEN. GIUSEPPE PENNELLA";"";"E021";
"E021";"PIAZZA";"IV NOVEMBRE";"";"E021";
"E021";"PIAZZA";"UBERTO BACILIERI";"";"E021";
"E021";"STRADA";"LA DORSALE";"";"E021";
"E021";"STRADA";"LA MILITARE";"";"E021";
"E021";"VIA";"AIRE01";"";"E021";
"E021";"VIA";"AIRE02";"";"E021";
"E021";"VIA";"AIRE03";"";"E021";
"E021";"VIA";"AIRE04";"";"";
"E021";"VIA";"AIRE05";"";"E021";
"E021";"VIA";"AIRE06";"";"E021";
"E021";"VIA";"ANNIBALE CARRETTA";"";"E021";
"E021";"VIA";"ANTONIO CANOVA";"";"E021";
"E021";"VIA";"ANTONIO GORINI";"";"E021";
"E021";"VIA";"AUTIERI D'ITALIA";"";"E021";
"E021";"VIA";"BRIGATA JULIA";"";"E021";
"E021";"VIA";"BRIGATA REGGIO";"";"E021";
"E021";"VIA";"CAL LONGA";"";"E021";
"E021";"VIA";"CAL MINOR";"";"E021";
"E021";"VIA";"CARAMINI";"";"E021";
"E021";"VIA";"CASA COMUNALE";"";"E021";
"E021";"VIA";"CASA ROSSA";"";"E021";
"E021";"VIA";"CASTAGNE'";"";"E021";
"E021";"VIA";"CASTEL DI SOTTO";"";"E021";
"E021";"VIA";"CESARE BATTISTI";"";"E021";
"E021";"VIA";"COLOMBERE";"";"E021";
"E021";"VIA";"CONCA NUOVA";"";"E021";
"E021";"VIA";"COSTA";"";"E021";
"E021";"VIA";"CUSIGNANA BASSA";"";"E021";
"E021";"VIA";"DANTE ALIGHIERI";"";"E021";
"E021";"VIA";"DEGLI ALPINI";"";"E021";
"E021";"VIA";"DEGLI ARDITI";"";"E021";
"E021";"VIA";"DEGLI ARTIGLIERI";"";"E021";
"E021";"VIA";"DEGLI EROI";"";"E021";
"E021";"VIA";"DEI BERSAGLIERI";"";"E021";
"E021";"VIA";"DEI CANDI";"";"E021";
"E021";"VIA";"DEI FIORI";"";"E021";
"E021";"VIA";"DEI FRATI";"";"E021";
"E021";"VIA";"DEL BOLE'";"";"E021";
"E021";"VIA";"DELLA CHIESA";"";"E021";
"E021";"VIA";"DELLA GIAVERETTA";"";"E021";
"E021";"VIA";"DELLA PACE";"";"E021";
"E021";"VIA";"DELL'ARTIGIANATO";"";"E021";
"E021";"VIA";"DELLA VITTORIA";"";"E021";
"E021";"VIA";"DEL SOLSTIZIO";"";"E021";
"E021";"VIA";"DONADI";"";"E021";
"E021";"VIA";"ELIGIO PORCU";"";"E021";
"E021";"VIA";"ENRICO FERMI";"";"E021";
"E021";"VIA";"EUROPA";"";"E021";
"E021";"VIA";"FANTE D'ITALIA";"";"E021";
"E021";"VIA";"FRANCESCO BARACCA";"";"E021";
"E021";"VIA";"GIACOMO PUCCINI";"";"E021";
"E021";"VIA";"GIOVANNI BATTISTA CANAL";"";"E021";
"E021";"VIA";"GIUSEPPE MANCINO";"";"E021";
"E021";"VIA";"GIUSEPPE MARTINI";"";"E021";
"E021";"VIA";"GIUSEPPE TONIOLO";"";"E021";
