"ANNO";"MESE";"COSTO";
"2018";"1";43327.23;
"2018";"10";68325.49;
"2018";"11";45994.66;
"2018";"12";73213.29;
"2018";"2";41895.50;
"2018";"3";43198.97;
"2018";"4";46900.67;
"2018";"5";41652.54;
"2018";"6";60426.06;
"2018";"7";43626.84;
"2018";"8";43739.49;
"2018";"9";43532.86;
"2019";"1";41200.26;
"2019";"10";77895.65;
"2019";"11";48501.10;
"2019";"12";78486.34;
"2019";"2";44079.58;
"2019";"3";43227.24;
"2019";"4";43133.45;
"2019";"5";44822.13;
"2019";"6";58512.95;
"2019";"7";53082.14;
"2019";"8";53109.22;
"2019";"9";50882.60;
"2020";"1";43090.82;
"2020";"10";48240.67;
"2020";"11";50824.80;
"2020";"12";104639.32;
"2020";"2";42661.79;
"2020";"3";43206.39;
"2020";"4";42561.20;
"2020";"5";44331.18;
"2020";"6";42612.18;
"2020";"7";42758.94;
"2020";"8";40640.53;
"2020";"9";42741.50;
"2021";"1";44024.01;
"2021";"10";48603.71;
"2021";"11";91065.47;
"2021";"12";81711.16;
"2021";"2";44266.94;
"2021";"3";43417.11;
"2021";"4";42637.14;
"2021";"5";45618.45;
"2021";"6";48333.51;
"2021";"7";46931.46;
"2021";"8";47111.93;
"2021";"9";48615.00;
"2022";"1";45662.44;
"2022";"10";56624.81;
"2022";"11";83537.83;
"2022";"12";116756.37;
"2022";"2";46261.19;
"2022";"3";44468.15;
"2022";"4";49551.48;
"2022";"5";43609.42;
"2022";"6";45642.92;
"2022";"7";55338.04;
"2022";"8";54713.03;
"2022";"9";50864.77;
"2023";"1";51151.39;
"2023";"2";52235.55;
"2023";"3";55669.53;
