"ANNO";"MESE";"TIPO SANZIONE";"NUMERO SANZIONI";
"2010";"1";"VERBALE D`UFFICIO";2.00;
"2010";"2";"CONTESTAZIONE IMMEDIATA";3.00;
"2012";"10";"VERBALE D`UFFICIO";5.00;
"2012";"11";"VERBALE D`UFFICIO";2.00;
"2012";"12";"VERBALE D`UFFICIO";3.00;
"2012";"7";"CONTESTAZIONE IMMEDIATA";1.00;
"2012";"7";"VERBALE D`UFFICIO";1.00;
"2012";"8";"VERBALE D`UFFICIO";4.00;
"2012";"9";"VERBALE D`UFFICIO";1.00;
"2013";"1";"CONTESTAZIONE IMMEDIATA";3.00;
"2013";"1";"PREAVVISO D`ACCERTAMENTO";3.00;
"2013";"1";"VERBALE D`UFFICIO";73.00;
"2013";"10";"CONTESTAZIONE IMMEDIATA";2.00;
"2013";"10";"PREAVVISO D`ACCERTAMENTO";13.00;
"2013";"10";"VERBALE D`UFFICIO";5.00;
"2013";"11";"PREAVVISO D`ACCERTAMENTO";15.00;
"2013";"12";"PREAVVISO D`ACCERTAMENTO";11.00;
"2013";"12";"VERBALE D`UFFICIO";8.00;
"2013";"2";"PREAVVISO D`ACCERTAMENTO";23.00;
"2013";"3";"CONTESTAZIONE IMMEDIATA";1.00;
"2013";"3";"PREAVVISO D`ACCERTAMENTO";22.00;
"2013";"4";"CONTESTAZIONE IMMEDIATA";1.00;
"2013";"4";"PREAVVISO D`ACCERTAMENTO";30.00;
"2013";"5";"PREAVVISO D`ACCERTAMENTO";34.00;
"2013";"5";"VERBALE D`UFFICIO";13.00;
"2013";"6";"PREAVVISO D`ACCERTAMENTO";14.00;
"2013";"6";"VERBALE D`UFFICIO";11.00;
"2013";"7";"PREAVVISO D`ACCERTAMENTO";13.00;
"2013";"7";"VERBALE D`UFFICIO";11.00;
"2013";"8";"CONTESTAZIONE IMMEDIATA";1.00;
"2013";"8";"PREAVVISO D`ACCERTAMENTO";14.00;
"2013";"8";"VERBALE D`UFFICIO";3.00;
"2013";"9";"PREAVVISO D`ACCERTAMENTO";31.00;
"2014";"1";"PREAVVISO D`ACCERTAMENTO";19.00;
"2014";"1";"VERBALE D`UFFICIO";1.00;
"2014";"12";"PREAVVISO D`ACCERTAMENTO";6.00;
"2014";"2";"PREAVVISO D`ACCERTAMENTO";17.00;
"2014";"2";"VERBALE D`UFFICIO";5.00;
"2014";"3";"CONTESTAZIONE IMMEDIATA";1.00;
"2014";"3";"PREAVVISO D`ACCERTAMENTO";2.00;
"2014";"3";"VERBALE D`UFFICIO";3.00;
"2014";"4";"CONTESTAZIONE IMMEDIATA";3.00;
"2014";"4";"PREAVVISO D`ACCERTAMENTO";4.00;
"2014";"5";"PREAVVISO D`ACCERTAMENTO";7.00;
"2014";"5";"VERBALE D`UFFICIO";4.00;
"2014";"6";"PREAVVISO D`ACCERTAMENTO";11.00;
"2014";"7";"PREAVVISO D`ACCERTAMENTO";11.00;
"2014";"7";"VERBALE D`UFFICIO";1.00;
"2014";"8";"VERBALE D`UFFICIO";2.00;
"2014";"9";"PREAVVISO D`ACCERTAMENTO";1.00;
"2014";"9";"VERBALE D`UFFICIO";2.00;
"2015";"1";"PREAVVISO D`ACCERTAMENTO";1.00;
"2015";"10";"CONTESTAZIONE IMMEDIATA";2.00;
"2015";"10";"PREAVVISO D`ACCERTAMENTO";4.00;
"2015";"10";"VERBALE D`UFFICIO";4.00;
"2015";"11";"PREAVVISO D`ACCERTAMENTO";1.00;
"2015";"11";"VERBALE D`UFFICIO";2.00;
"2015";"12";"PREAVVISO D`ACCERTAMENTO";1.00;
"2015";"12";"RILEVAZIONE AUTOVELOX";1.00;
"2015";"12";"VERBALE D`UFFICIO";8.00;
"2015";"2";"CONTESTAZIONE IMMEDIATA";1.00;
"2015";"2";"Nessun";3.00;
"2015";"2";"PREAVVISO D`ACCERTAMENTO";14.00;
"2015";"2";"VERBALE D`UFFICIO";2.00;
"2015";"3";"Nessun";1.00;
"2015";"3";"PREAVVISO D`ACCERTAMENTO";5.00;
"2015";"4";"PREAVVISO D`ACCERTAMENTO";2.00;
"2015";"4";"VERBALE D`UFFICIO";5.00;
"2015";"5";"PREAVVISO D`ACCERTAMENTO";12.00;
"2015";"5";"VERBALE D`UFFICIO";1.00;
"2015";"7";"PREAVVISO D`ACCERTAMENTO";1.00;
"2015";"7";"VERBALE D`UFFICIO";3.00;
"2015";"8";"PREAVVISO D`ACCERTAMENTO";21.00;
"2015";"8";"VERBALE D`UFFICIO";4.00;
"2015";"9";"PREAVVISO D`ACCERTAMENTO";13.00;
"2016";"1";"PREAVVISO D`ACCERTAMENTO";21.00;
"2016";"10";"PREAVVISO D`ACCERTAMENTO";2.00;
"2016";"10";"VERBALE D`UFFICIO";4.00;
"2016";"11";"PREAVVISO D`ACCERTAMENTO";2.00;
"2016";"11";"RILEVAZIONE AUTOVELOX";7.00;
"2016";"11";"VERBALE D`UFFICIO";1.00;
"2016";"12";"RILEVAZIONE AUTOVELOX";34.00;
"2016";"12";"VERBALE D`UFFICIO";2.00;
"2016";"2";"PREAVVISO D`ACCERTAMENTO";1.00;
"2016";"2";"VERBALE D`UFFICIO";2.00;
"2016";"3";"PREAVVISO D`ACCERTAMENTO";1.00;
"2016";"4";"PREAVVISO D`ACCERTAMENTO";8.00;
"2016";"4";"VERBALE D`UFFICIO";2.00;
"2016";"5";"CONTESTAZIONE IMMEDIATA";1.00;
