"STATO";"Sesso";"Immigrati";
"Afghanistan";"M";43;
"Albania";"F";33;
"Albania";"M";23;
"Algeria";"F";5;
"Algeria";"M";3;
"Argentina";"F";2;
"Argentina";"M";1;
"Australia";"F";1;
"Bangladesh";"F";9;
"Bangladesh";"M";37;
"Benin (ex Dahomey)";"M";3;
"Brasile";"F";13;
"Brasile";"M";9;
"Bulgaria";"F";1;
"Bulgaria";"M";2;
"Burkina Faso (ex Alto Volta)";"F";2;
"Burkina Faso (ex Alto Volta)";"M";10;
"Camerun";"M";3;
"Ceca, Repubblica";"F";1;
"Ciad";"M";2;
"Cinese, Repubblica Popolare";"F";31;
"Cinese, Repubblica Popolare";"M";33;
"Colombia";"F";3;
"Colombia";"M";3;
"Costa d'Avorio";"F";6;
"Costa d'Avorio";"M";14;
"Croazia";"F";2;
"Croazia";"M";3;
"Cuba";"F";1;
"Cuba";"M";1;
"Danimarca";"M";1;
"Dominicana, Repubblica";"F";6;
"Dominicana, Repubblica";"M";9;
"Ecuador";"F";2;
"Ecuador";"M";1;
"Egitto";"M";4;
"Eritrea";"F";1;
"Estonia";"F";3;
"Filippine";"F";3;
"Filippine";"M";5;
"Francia";"F";5;
"Francia";"M";3;
"Gambia";"M";50;
"Georgia";"F";1;
"Germania";"F";4;
"Ghana";"M";24;
"Giappone";"F";1;
"Guatemala";"F";1;
"Guinea";"F";4;
"Guinea";"M";16;
"Guinea Bissau";"M";3;
"India";"F";2;
"India";"M";7;
"Iran, Repubblica Islamica del";"F";1;
"Iran, Repubblica Islamica del";"M";3;
"Iraq";"M";2;
"Irlanda";"F";1;
"Italia";"F";1006;
"Italia";"M";1036;
"Jugoslavia (Serbia-Montenegro)";"F";1;
"Jugoslavia (Serbia-Montenegro)";"M";1;
"Kazakhstan";"F";1;
"Kosovo";"F";43;
"Kosovo";"M";63;
"Liberia";"M";1;
"Macedonia, Repubblica di";"F";2;
"Macedonia, Repubblica di";"M";3;
"Mali";"M";42;
"Marocco";"F";23;
"Marocco";"M";19;
"Messico";"F";1;
"Moldova";"F";32;
"Moldova";"M";17;
"Nepal";"M";1;
"Nigeria";"F";19;
"Nigeria";"M";131;
"Norvegia";"F";1;
"Norvegia";"M";1;
"Nuova Zelanda";"F";1;
"Nuova Zelanda";"M";1;
"Paesi Bassi";"M";1;
"Pakistan";"M";72;
"Per�";"M";1;
"Polonia";"F";6;
"Portogallo";"F";2;
"Portogallo";"M";2;
"Regno Unito";"F";5;
"Regno Unito";"M";7;
"Romania";"F";89;
"Romania";"M";37;
"Russa, Federazione";"F";7;
"Russa, Federazione";"M";4;
"Samoa";"F";1;
"Senegal";"F";2;
"Senegal";"M";34;
"Serbia, Repubblica di";"F";3;
"Serbia, Repubblica di";"M";1;
"Spagna";"F";7;
"Spagna";"M";6;
"Sri Lanka (ex Ceylon)";"F";16;
"Sri Lanka (ex Ceylon)";"M";16;
"Stati Uniti d'America";"F";5;
"Stati Uniti d'America";"M";1;
"Svezia";"F";1;
"Svezia";"M";1;
"Thailandia";"F";1;
"Togo";"F";1;
"Togo";"M";1;
"Tunisia";"F";3;
"Tunisia";"M";4;
"Turchia";"M";1;
"Ucraina";"F";30;
"Ucraina";"M";12;
"Ungheria";"F";1;
"Ungheria";"M";1;
"Venezuela";"M";1;
