"Data accesso";"Ora accesso";"Funzione-Operazione";
"01/01/2019";"21:30";"Scheda anagrafica";
"01/01/2019";"21:30";"Scheda anagrafica";
"01/01/2019";"21:30";"Scheda anagrafica (stampa)";
"01/10/2019";"09:19";"Bollettazione acquedotto";
"01/10/2019";"09:19";"Contratti";
"01/10/2019";"09:19";"Contravvenzioni";
"01/10/2019";"09:19";"ICI";
"01/10/2019";"09:19";"ICI";
"01/10/2019";"09:19";"Pratiche edilizie";
"01/10/2019";"09:19";"Servizi cimiteriali";
"01/10/2019";"09:19";"Servizi cimiteriali";
"02/12/2019";"13:57";"Scheda anagrafica";
"03/01/2019";"17:44";"Scheda anagrafica";
"03/01/2019";"17:44";"Scheda anagrafica";
"03/01/2019";"17:50";"Scheda anagrafica";
"03/01/2019";"17:50";"Scheda anagrafica";
"03/03/2019";"09:46";"Scheda anagrafica";
"03/03/2019";"09:46";"Scheda anagrafica";
"03/12/2019";"11:41";"Scheda anagrafica";
"03/12/2019";"15:07";"Scheda anagrafica";
"03/12/2019";"19:55";"Autocertificazioni";
"03/12/2019";"19:55";"Scheda anagrafica";
"03/12/2019";"19:55";"Scheda anagrafica";
"04/04/2019";"20:21";"Scheda anagrafica";
"04/04/2019";"20:21";"Scheda anagrafica";
"04/04/2019";"20:21";"Scheda anagrafica";
"04/04/2019";"20:21";"Scheda anagrafica";
"04/04/2019";"20:21";"Scheda anagrafica";
"04/04/2019";"20:21";"Scheda anagrafica";
"04/04/2019";"20:21";"Scheda anagrafica (stampa)";
"04/04/2019";"20:21";"Scheda anagrafica (stampa)";
"04/05/2019";"10:35";"Autocertificazioni";
"04/05/2019";"10:35";"Scheda anagrafica";
"04/05/2019";"10:35";"Scheda anagrafica";
"04/09/2019";"06:55";"Scheda anagrafica";
"04/12/2019";"14:26";"Scheda anagrafica";
"05/06/2019";"10:37";"Scheda anagrafica";
"05/08/2019";"12:43";"Scheda anagrafica";
"05/12/2019";"18:30";"Scheda anagrafica";
"06/05/2019";"15:35";"Scheda anagrafica";
"06/09/2019";"16:04";"Autocertificazioni";
"06/09/2019";"16:04";"Autocertificazioni";
"06/09/2019";"16:04";"Scheda anagrafica";
"06/09/2019";"16:04";"Scheda anagrafica";
"06/09/2019";"16:04";"Scheda anagrafica";
"06/09/2019";"16:04";"Scheda anagrafica";
"06/09/2019";"16:04";"Scheda anagrafica (stampa)";
"06/09/2019";"17:08";"Autocertificazioni";
"06/09/2019";"17:08";"Scheda anagrafica";
"06/12/2019";"11:39";"Scheda anagrafica";
"06/12/2019";"11:39";"Scheda anagrafica (stampa)";
"07/10/2019";"18:11";"Autocertificazioni";
"07/10/2019";"18:11";"Scheda anagrafica";
"07/10/2019";"18:11";"Scheda anagrafica";
"07/10/2019";"18:11";"Scheda anagrafica";
"07/10/2019";"18:11";"Scheda anagrafica";
"07/10/2019";"18:11";"Scheda anagrafica";
"08/04/2019";"09:52";"Scheda anagrafica";
"08/04/2019";"09:52";"Scheda anagrafica";
"08/04/2019";"09:52";"Scheda anagrafica (stampa)";
"08/05/2019";"09:32";"Autocertificazioni";
"08/05/2019";"09:32";"Autocertificazioni";
"08/05/2019";"09:32";"Autocertificazioni";
"08/05/2019";"09:32";"Autocertificazioni";
"08/05/2019";"09:32";"Autocertificazioni";
"08/05/2019";"09:32";"Scheda anagrafica";
"08/05/2019";"09:32";"Scheda anagrafica";
"08/05/2019";"09:32";"Scheda anagrafica (stampa)";
"08/09/2019";"09:28";"Scheda anagrafica";
"08/11/2019";"10:14";"Autocertificazioni";
"08/11/2019";"10:14";"Autocertificazioni";
"08/11/2019";"10:14";"Scheda anagrafica";
"08/12/2019";"15:14";"Scheda anagrafica";
"09/06/2019";"22:10";"Autocertificazioni";
"09/06/2019";"22:10";"Scheda anagrafica";
"09/06/2019";"22:10";"Scheda anagrafica";
"09/09/2019";"08:21";"Autocertificazioni";
"09/09/2019";"08:21";"Autocertificazioni";
"09/09/2019";"08:21";"Autocertificazioni";
"09/09/2019";"08:21";"Scheda anagrafica";
"09/12/2019";"18:22";"Autocertificazioni";
"09/12/2019";"18:22";"Scheda anagrafica";
"09/12/2019";"18:22";"Scheda anagrafica";
"09/12/2019";"18:22";"Scheda anagrafica";
"10/02/2019";"15:42";"Scheda anagrafica";
"10/02/2019";"15:42";"Scheda anagrafica";
"10/02/2019";"15:42";"Scheda anagrafica";
"10/02/2019";"15:42";"Scheda anagrafica (stampa)";
"10/03/2019";"10:18";"Scheda anagrafica";
"10/03/2019";"10:18";"Scheda anagrafica";
"10/03/2019";"10:18";"Scheda anagrafica (stampa)";
"10/06/2019";"23:36";"Autocertificazioni";
"10/06/2019";"23:36";"Scheda anagrafica";
"10/06/2019";"23:36";"Scheda anagrafica";
"10/06/2019";"23:36";"Scheda anagrafica";
"10/06/2019";"23:36";"Scheda anagrafica";
"10/06/2019";"23:36";"Scheda anagrafica (stampa)";
"10/06/2019";"23:36";"Scheda anagrafica (stampa)";
"10/12/2019";"11:42";"Scheda anagrafica";
"11/03/2019";"11:22";"Scheda anagrafica";
"11/03/2019";"11:22";"Scheda anagrafica";
"11/06/2019";"09:03";"Autocertificazioni";
"11/06/2019";"09:03";"Autocertificazioni";
"11/06/2019";"09:03";"Autocertificazioni";
"11/06/2019";"09:03";"Autocertificazioni";
"11/06/2019";"09:03";"Autocertificazioni";
"11/06/2019";"09:03";"Scheda anagrafica";
"11/06/2019";"09:03";"Scheda anagrafica";
"11/06/2019";"09:03";"Scheda anagrafica";
"11/06/2019";"09:03";"Scheda anagrafica";
