"Meridio-Movimento Aria Pulita Per Vicenza";"No Privilegi Politici - Si Dal Molin";"Movimento Cinque Stelle Beppegrillo.It";"Il Pdl - Berlusconi Per Vicenza";"Partito Democratico Per Variati";"Sos Vicenza Giustizia E Legalita'";"Sezione";"Udc Con Variati";"Lista Civica Un'Altra Vicenza";"Sinistra Ecologia E Liberta' Con Vendola";"Sorrentino Sindaco";"Partito Di Alternativa Comunista";"Rifondazione Partito Comunista";"Valentina Dovigo Sindaco";"Lega Nord Liga Veneta";"Cicero Impegno A 360 Gradi";"Variati Sindaco 2013";"Lista Civica Manuela Dal Lago - Libera Dagli Schemi";
0;0;12;25;71;6;1;6;2;2;13;0;0;2;9;10;53;44;
0;1;21;35;122;3;2;8;2;9;24;3;3;8;22;9;90;41;
1;4;7;46;106;4;3;3;4;17;15;0;0;13;16;11;86;52;
2;8;31;30;128;0;4;12;3;10;13;1;1;3;16;10;77;52;
1;2;36;40;187;1;5;11;2;6;4;1;2;5;15;6;73;47;
1;3;17;44;81;0;6;7;10;11;21;0;6;7;19;11;60;32;
0;5;36;25;84;7;7;9;6;15;9;1;1;5;19;5;70;40;
0;2;47;22;115;4;8;12;5;26;6;0;3;9;16;17;79;31;
0;1;42;58;128;1;9;18;4;10;3;0;0;3;10;11;72;43;
3;1;28;23;127;6;10;8;5;7;7;0;1;5;30;20;74;49;
4;2;32;48;111;1;11;9;13;7;8;0;2;2;7;16;110;56;
2;2;27;52;165;2;12;9;10;14;35;1;2;7;15;19;150;63;
1;2;30;38;147;0;13;10;13;20;19;0;1;8;28;23;107;52;
1;8;32;43;140;1;14;13;5;11;34;0;1;4;15;26;108;47;
9;0;34;37;83;0;15;14;3;13;13;1;6;8;7;8;53;40;
1;5;26;35;118;1;16;16;6;5;17;3;2;5;19;10;57;20;
1;6;13;46;95;3;17;6;7;13;14;0;1;6;16;25;83;46;
2;4;26;19;102;5;18;5;8;5;6;1;7;5;18;10;74;30;
1;0;28;37;89;1;19;10;8;12;15;2;1;3;22;24;59;47;
1;1;24;25;87;0;20;8;6;6;8;3;0;2;13;18;65;40;
3;1;39;24;78;2;21;5;6;3;6;0;1;11;21;36;55;50;
0;3;24;32;162;1;22;9;5;33;14;0;2;3;21;12;96;57;
0;1;25;47;118;0;23;12;17;6;16;2;1;6;31;31;85;41;
0;0;31;27;59;0;24;5;3;1;10;0;0;2;37;12;177;42;
2;2;41;30;84;3;25;4;4;3;22;0;4;7;22;23;119;69;
0;0;21;29;64;0;26;5;3;7;2;0;0;6;11;12;75;45;
7;1;21;58;90;0;27;19;10;5;11;0;2;4;11;13;67;40;
3;11;18;25;119;0;28;10;9;11;11;1;5;7;31;17;71;17;
0;12;21;25;97;4;29;18;7;10;13;0;2;8;13;21;70;44;
2;13;38;46;140;0;30;22;6;21;16;0;0;8;18;21;85;61;
1;5;27;39;88;1;31;10;8;11;9;0;1;3;6;13;50;42;
1;1;25;45;88;2;32;9;3;10;11;0;0;5;22;21;86;52;
1;4;18;77;141;0;33;17;6;4;15;0;0;1;9;13;91;51;
6;1;35;58;137;2;34;15;4;16;8;0;2;14;14;19;99;41;
3;5;14;42;131;2;35;17;7;12;2;1;2;5;11;14;75;46;
4;3;25;46;120;1;36;46;5;11;13;0;0;3;15;21;72;60;
2;2;24;38;96;3;37;66;4;16;4;0;4;10;16;20;70;60;
4;2;22;51;114;1;38;45;11;21;8;0;2;4;19;16;78;52;
3;3;21;56;116;2;39;19;1;11;15;1;2;16;19;12;113;41;
0;1;14;39;104;0;40;56;1;8;5;0;2;1;12;26;68;49;
0;1;17;53;113;0;41;29;1;7;14;0;2;0;25;31;85;50;
1;2;23;45;136;1;42;18;6;14;3;0;0;5;14;15;79;49;
0;2;34;31;112;3;43;9;5;9;8;0;2;4;17;11;66;43;
0;4;23;42;114;0;44;8;12;4;12;0;0;8;26;12;48;40;
2;4;30;38;115;0;45;6;15;7;7;2;1;3;10;10;44;33;
1;2;37;35;124;1;46;18;14;3;9;1;3;5;15;17;73;43;
2;0;38;69;95;0;47;12;13;3;3;0;1;2;27;23;64;72;
0;1;57;91;158;0;48;55;1;5;8;0;3;9;18;32;94;59;
1;2;25;47;82;1;49;23;2;5;10;0;2;2;23;27;87;125;
3;3;33;52;138;2;50;22;11;12;5;0;0;7;29;18;85;69;
6;4;40;92;122;0;51;25;11;4;9;0;4;7;27;8;68;72;
1;10;17;32;117;0;52;32;6;8;6;0;3;6;2;8;87;54;
1;12;15;59;125;0;53;11;3;12;6;1;3;9;12;16;76;52;
1;0;31;30;107;2;54;18;5;7;6;0;3;16;6;9;90;41;
1;4;21;31;215;11;55;10;4;3;10;0;4;23;50;30;100;48;
0;2;30;39;161;11;56;9;11;22;19;1;0;3;29;48;90;53;
