"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"1";"DELIBERA DI GIUNTA";11.00;1.45;0.00;0.00;
"2018";"1";"DETERMINAZIONI";109.00;;55577.67;42102.03;
"2018";"10";"DELIBERA DI CONSIGLIO";20.00;16.40;0.00;0.00;
"2018";"10";"DELIBERA DI GIUNTA";10.00;4.60;0.00;0.00;
"2018";"10";"DETERMINAZIONI";123.00;;945164.19;513473.90;
"2018";"11";"DELIBERA DI CONSIGLIO";3.00;21.00;0.00;0.00;
"2018";"11";"DELIBERA DI GIUNTA";10.00;1.70;0.00;0.00;
"2018";"11";"DETERMINAZIONI";144.00;;250870.73;95649.28;
"2018";"12";"DECRETI";1.00;;0.00;0.00;
"2018";"12";"DELIBERA DI CONSIGLIO";11.00;21.00;0.00;0.00;
"2018";"12";"DELIBERA DI GIUNTA";22.00;1.73;117400.00;100015.59;
"2018";"12";"DETERMINAZIONI";173.00;;1582647.45;640238.54;
"2018";"2";"DELIBERA DI CONSIGLIO";4.00;15.00;0.00;0.00;
"2018";"2";"DELIBERA DI GIUNTA";9.00;2.56;0.00;0.00;
"2018";"2";"DETERMINAZIONI";90.00;;277750.35;181254.17;
"2018";"3";"DELIBERA DI CONSIGLIO";6.00;26.50;0.00;0.00;
"2018";"3";"DELIBERA DI GIUNTA";9.00;3.78;0.00;0.00;
"2018";"3";"DETERMINAZIONI";118.00;;2649567.40;2028802.72;
"2018";"4";"DELIBERA DI GIUNTA";10.00;3.60;0.00;0.00;
"2018";"4";"DETERMINAZIONI";69.00;;137827.20;48668.51;
"2018";"5";"DELIBERA DI CONSIGLIO";8.00;22.00;60195.44;14243.80;
"2018";"5";"DELIBERA DI GIUNTA";13.00;7.08;0.00;0.00;
"2018";"5";"DETERMINAZIONI";139.00;;2612757.12;1201060.67;
"2018";"6";"DELIBERA DI CONSIGLIO";8.00;26.00;0.00;0.00;
"2018";"6";"DELIBERA DI GIUNTA";12.00;2.92;0.00;0.00;
"2018";"6";"DETERMINAZIONI";119.00;;311500.65;253506.07;
"2018";"7";"DELIBERA DI GIUNTA";12.00;4.58;0.00;0.00;
"2018";"7";"DETERMINAZIONI";98.00;;473075.50;269941.11;
"2018";"8";"DELIBERA DI CONSIGLIO";9.00;35.00;0.00;0.00;
"2018";"8";"DELIBERA DI GIUNTA";5.00;2.60;0.00;0.00;
"2018";"8";"DETERMINAZIONI";96.00;;133349.10;113503.30;
"2018";"9";"DELIBERA DI CONSIGLIO";3.00;9.00;0.00;0.00;
"2018";"9";"DELIBERA DI GIUNTA";15.00;1.73;0.00;0.00;
"2018";"9";"DETERMINAZIONI";85.00;;1007826.90;797617.31;
"2019";"1";"DECRETI";2.00;;0.00;0.00;
"2019";"1";"DELIBERA DI CONSIGLIO";3.00;28.00;0.00;0.00;
"2019";"1";"DELIBERA DI GIUNTA";18.00;2.28;0.00;0.00;
"2019";"1";"DETERMINAZIONI";106.00;;953971.45;910445.51;
"2019";"1";"ORDINANZE";1.00;;0.00;0.00;
"2019";"10";"DECRETI";6.00;;0.00;0.00;
"2019";"10";"DELIBERA DI CONSIGLIO";7.00;9.14;0.00;0.00;
"2019";"10";"DELIBERA DI GIUNTA";16.00;2.31;0.00;0.00;
"2019";"10";"DETERMINAZIONI";124.00;;383583.01;181413.96;
"2019";"10";"ORDINANZE";15.00;;0.00;0.00;
"2019";"11";"DECRETI";2.00;;0.00;0.00;
"2019";"11";"DELIBERA DI CONSIGLIO";17.00;13.50;89811.00;45012.70;
"2019";"11";"DELIBERA DI GIUNTA";23.00;3.48;0.00;0.00;
"2019";"11";"DETERMINAZIONI";125.00;;372075.23;89906.89;
"2019";"11";"ORDINANZE";9.00;;0.00;0.00;
"2019";"12";"DECRETI";5.00;;0.00;0.00;
"2019";"12";"DELIBERA DI CONSIGLIO";5.00;14.00;0.00;0.00;
"2019";"12";"DELIBERA DI GIUNTA";12.00;2.17;0.00;0.00;
"2019";"12";"DETERMINAZIONI";196.00;;1465657.65;498531.54;
"2019";"12";"ORDINANZE";9.00;;0.00;0.00;
"2019";"2";"DECRETI";2.00;;0.00;0.00;
"2019";"2";"DELIBERA DI CONSIGLIO";7.00;14.00;0.00;0.00;
"2019";"2";"DELIBERA DI GIUNTA";11.00;1.91;0.00;0.00;
"2019";"2";"DETERMINAZIONI";105.00;;1881827.77;1597706.46;
"2019";"2";"ORDINANZE";3.00;;0.00;0.00;
"2019";"3";"DECRETI";16.00;;0.00;0.00;
"2019";"3";"DELIBERA DI CONSIGLIO";2.00;7.00;0.00;0.00;
"2019";"3";"DELIBERA DI GIUNTA";11.00;1.55;0.00;0.00;
"2019";"3";"DETERMINAZIONI";114.00;;202077.42;174199.26;
"2019";"3";"ORDINANZE";9.00;;0.00;0.00;
"2019";"4";"DECRETI";5.00;;0.00;0.00;
"2019";"4";"DELIBERA DI CONSIGLIO";9.00;8.00;0.00;0.00;
"2019";"4";"DELIBERA DI GIUNTA";17.00;1.65;0.00;0.00;
"2019";"4";"DETERMINAZIONI";119.00;;2090209.71;1522622.54;
"2019";"4";"ORDINANZE";13.00;;0.00;0.00;
"2019";"5";"DECRETI";13.00;;0.00;0.00;
"2019";"5";"DELIBERA DI CONSIGLIO";2.00;6.00;0.00;0.00;
"2019";"5";"DELIBERA DI GIUNTA";15.00;3.20;0.00;0.00;
"2019";"5";"DETERMINAZIONI";133.00;;469438.65;405352.15;
"2019";"5";"ORDINANZE";13.00;;0.00;0.00;
"2019";"6";"DECRETI";3.00;;0.00;0.00;
"2019";"6";"DELIBERA DI CONSIGLIO";9.00;13.00;0.00;0.00;
"2019";"6";"DELIBERA DI GIUNTA";5.00;5.80;0.00;0.00;
"2019";"6";"DETERMINAZIONI";106.00;;406251.39;248013.43;
"2019";"6";"ORDINANZE";18.00;;0.00;0.00;
"2019";"7";"DECRETI";4.00;;0.00;0.00;
"2019";"7";"DELIBERA DI CONSIGLIO";5.00;13.00;0.00;0.00;
"2019";"7";"DELIBERA DI GIUNTA";6.00;3.50;0.00;0.00;
"2019";"7";"DETERMINAZIONI";120.00;;402198.25;206287.63;
"2019";"7";"ORDINANZE";10.00;;0.00;0.00;
"2019";"8";"DECRETI";7.00;;0.00;0.00;
"2019";"8";"DELIBERA DI GIUNTA";13.00;5.62;0.00;0.00;
"2019";"8";"DETERMINAZIONI";92.00;;165349.69;156853.65;
"2019";"8";"ORDINANZE";5.00;;0.00;0.00;
"2019";"9";"DECRETI";6.00;;0.00;0.00;
"2019";"9";"DELIBERA DI CONSIGLIO";6.00;15.00;0.00;0.00;
"2019";"9";"DELIBERA DI GIUNTA";12.00;4.33;0.00;0.00;
"2019";"9";"DETERMINAZIONI";116.00;;230174.97;153204.96;
"2019";"9";"ORDINANZE";9.00;;0.00;0.00;
"2020";"1";"DECRETI";1.00;;0.00;0.00;
"2020";"1";"DELIBERA DI CONSIGLIO";3.00;6.00;0.00;0.00;
"2020";"1";"DELIBERA DI GIUNTA";5.00;1.40;0.00;0.00;
"2020";"1";"DETERMINAZIONI";94.00;;275915.63;221351.75;
"2020";"1";"ORDINANZE";2.00;;0.00;0.00;
"2020";"10";"DECRETI";5.00;;0.00;0.00;
"2020";"10";"DELIBERA DI CONSIGLIO";1.00;2.00;0.00;0.00;
"2020";"10";"DELIBERA DI GIUNTA";18.00;0.50;0.00;0.00;
"2020";"10";"DETERMINAZIONI";119.00;;172273.03;126445.41;
"2020";"10";"ORDINANZE";16.00;;0.00;0.00;
"2020";"11";"DECRETI";3.00;;0.00;0.00;
"2020";"11";"DELIBERA DI CONSIGLIO";8.00;9.00;0.00;0.00;
"2020";"11";"DELIBERA DI GIUNTA";19.00;2.68;0.00;0.00;
"2020";"11";"DETERMINAZIONI";143.00;;949805.94;360753.07;
"2020";"11";"ORDINANZE";11.00;;0.00;0.00;
"2020";"12";"DECRETI";3.00;;0.00;0.00;
"2020";"12";"DELIBERA DI CONSIGLIO";9.00;15.00;0.00;0.00;
"2020";"12";"DELIBERA DI GIUNTA";25.00;1.85;991561.96;305480.00;
"2020";"12";"DETERMINAZIONI";216.00;;1605054.19;591153.29;
"2020";"12";"ORDINANZE";14.00;;0.00;0.00;
"2020";"2";"DECRETI";10.00;;0.00;0.00;
"2020";"2";"DELIBERA DI GIUNTA";11.00;1.91;0.00;0.00;
"2020";"2";"DETERMINAZIONI";93.00;;40671.43;35623.69;
"2020";"2";"ORDINANZE";12.00;;0.00;0.00;
"2020";"3";"DECRETI";2.00;;0.00;0.00;
"2020";"3";"DELIBERA DI GIUNTA";10.00;0.50;0.00;0.00;
"2020";"3";"DETERMINAZIONI";78.00;;2783226.22;2356719.86;
"2020";"3";"ORDINANZE";7.00;;0.00;0.00;
"2020";"4";"DECRETI";3.00;;0.00;0.00;
"2020";"4";"DELIBERA DI GIUNTA";8.00;0.38;0.00;0.00;
"2020";"4";"DETERMINAZIONI";75.00;;164621.56;134231.35;
"2020";"4";"ORDINANZE";16.00;;0.00;0.00;
"2020";"5";"DECRETI";3.00;;0.00;0.00;
"2020";"5";"DELIBERA DI CONSIGLIO";11.00;14.00;650585.56;0.00;
"2020";"5";"DELIBERA DI GIUNTA";2.00;0.00;0.00;0.00;
"2020";"5";"DETERMINAZIONI";77.00;;55381.10;54008.10;
"2020";"5";"ORDINANZE";4.00;;0.00;0.00;
"2020";"6";"DECRETI";11.00;;0.00;0.00;
"2020";"6";"DELIBERA DI CONSIGLIO";9.00;15.00;0.00;0.00;
"2020";"6";"DELIBERA DI GIUNTA";9.00;0.00;0.00;0.00;
"2020";"6";"DETERMINAZIONI";76.00;;256337.44;205115.49;
"2020";"6";"ORDINANZE";7.00;;0.00;0.00;
"2020";"7";"DECRETI";7.00;;0.00;0.00;
"2020";"7";"DELIBERA DI CONSIGLIO";12.00;5.25;0.00;0.00;
"2020";"7";"DELIBERA DI GIUNTA";9.00;1.00;0.00;0.00;
"2020";"7";"DETERMINAZIONI";146.00;;546907.88;384414.43;
"2020";"7";"ORDINANZE";7.00;;0.00;0.00;
"2020";"8";"DECRETI";2.00;;0.00;0.00;
"2020";"8";"DELIBERA DI GIUNTA";7.00;0.29;0.00;0.00;
"2020";"8";"DETERMINAZIONI";76.00;;242412.71;198981.34;
"2020";"8";"ORDINANZE";9.00;;0.00;0.00;
"2020";"9";"DECRETI";6.00;;0.00;0.00;
"2020";"9";"DELIBERA DI CONSIGLIO";8.00;12.00;0.00;0.00;
"2020";"9";"DELIBERA DI GIUNTA";15.00;2.00;0.00;0.00;
"2020";"9";"DETERMINAZIONI";114.00;;519728.84;177021.88;
"2020";"9";"ORDINANZE";12.00;;0.00;0.00;
"2021";"1";"DECRETI";3.00;;0.00;0.00;
"2021";"1";"DELIBERA DI CONSIGLIO";7.00;8.00;0.00;0.00;
"2021";"1";"DELIBERA DI GIUNTA";11.00;3.45;0.00;0.00;
"2021";"1";"DETERMINAZIONI";59.00;;0.00;0.00;
"2021";"1";"ORDINANZE";7.00;;0.00;0.00;
"2021";"10";"DECRETI";2.00;;0.00;0.00;
"2021";"10";"DELIBERA DI CONSIGLIO";10.00;17.00;0.00;0.00;
"2021";"10";"DELIBERA DI GIUNTA";15.00;4.20;0.00;0.00;
"2021";"10";"DETERMINAZIONI";120.00;;670836.13;368786.92;
"2021";"10";"ORDINANZE";18.00;;0.00;0.00;
"2021";"11";"DECRETI";4.00;;0.00;0.00;
"2021";"11";"DELIBERA DI CONSIGLIO";6.00;14.00;0.00;0.00;
"2021";"11";"DELIBERA DI GIUNTA";12.00;2.00;0.00;0.00;
"2021";"11";"DETERMINAZIONI";137.00;;2107160.73;809457.22;
"2021";"11";"ORDINANZE";6.00;;0.00;0.00;
"2021";"12";"DECRETI";2.00;;0.00;0.00;
"2021";"12";"DELIBERA DI GIUNTA";19.00;5.58;0.00;0.00;
"2021";"12";"DETERMINAZIONI";191.00;;1431569.84;877989.55;
"2021";"12";"ORDINANZE";7.00;;0.00;0.00;
"2021";"2";"DECRETI";2.00;;0.00;0.00;
"2021";"2";"DELIBERA DI GIUNTA";9.00;2.44;0.00;0.00;
"2021";"2";"DETERMINAZIONI";113.00;;858898.26;775422.79;
"2021";"2";"ORDINANZE";6.00;;0.00;0.00;
"2021";"3";"DECRETI";5.00;;0.00;0.00;
"2021";"3";"DELIBERA DI CONSIGLIO";4.00;13.00;0.00;0.00;
"2021";"3";"DELIBERA DI GIUNTA";4.00;3.00;0.00;0.00;
"2021";"3";"DETERMINAZIONI";149.00;;1011566.01;1008938.57;
"2021";"3";"ORDINANZE";11.00;;0.00;0.00;
"2021";"4";"DECRETI";4.00;;0.00;0.00;
"2021";"4";"DELIBERA DI GIUNTA";17.00;2.65;0.00;0.00;
"2021";"4";"DETERMINAZIONI";99.00;;831690.13;616934.25;
"2021";"4";"ORDINANZE";12.00;;0.00;0.00;
"2021";"5";"DECRETI";5.00;;0.00;0.00;
"2021";"5";"DELIBERA DI CONSIGLIO";8.00;11.00;0.00;0.00;
"2021";"5";"DELIBERA DI GIUNTA";7.00;5.86;0.00;0.00;
"2021";"5";"DETERMINAZIONI";126.00;;606120.58;356886.40;
