"ANNO";"TITOLO USCITA";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";5000000.00;0.00;0.00;
"2018";"Rimborso Prestiti";918228.12;918228.12;918228.12;
"2018";"Spese correnti";11295564.51;9570471.15;7870343.84;
"2018";"Spese in conto capitale";3219972.49;1452458.78;875895.80;
"2018";"Spese per incremento attivit� finanziarie";32200.00;32200.00;32200.00;
"2018";"Uscite per conto terzi e partite di giro";1700000.00;1540143.56;1530158.63;
"2019";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";5000000.00;0.00;0.00;
"2019";"Rimborso Prestiti";498009.44;498009.44;498009.44;
"2019";"Spese correnti";11868320.59;10143906.30;8208405.06;
"2019";"Spese in conto capitale";2471782.06;1319766.15;1053697.11;
"2019";"Uscite per conto terzi e partite di giro";1743000.00;1419261.86;1398595.31;
"2020";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";5000000.00;0.00;0.00;
"2020";"Rimborso Prestiti";798603.68;673447.24;673447.24;
"2020";"Spese correnti";11385735.97;9035982.71;7399895.98;
"2020";"Spese in conto capitale";3384829.24;1412367.59;581099.01;
"2020";"Uscite per conto terzi e partite di giro";2046051.98;1261203.74;1184058.21;
"2021";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";5000000.00;0.00;0.00;
"2021";"Rimborso Prestiti";584690.45;579713.57;579713.57;
"2021";"Spese correnti";12195096.88;9514956.59;7664857.10;
"2021";"Spese in conto capitale";4284765.62;2417194.00;1438813.16;
"2021";"Uscite per conto terzi e partite di giro";2062000.00;1343867.53;1333617.87;
"2022";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";5000000.00;0.00;0.00;
"2022";"Rimborso Prestiti";1570521.20;1565221.20;1565221.20;
"2022";"Spese correnti";12699012.63;10366568.68;8433508.75;
"2022";"Spese in conto capitale";3266019.86;1418037.12;673088.95;
"2022";"Uscite per conto terzi e partite di giro";2040000.00;1468718.65;1347708.74;
"2023";"Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere";5000000.00;0.00;0.00;
"2023";"Rimborso Prestiti";593981.71;588601.71;588601.71;
"2023";"Spese correnti";12391293.02;10347324.56;7846127.92;
"2023";"Spese in conto capitale";5438702.14;3233435.85;2073342.83;
"2023";"Uscite per conto terzi e partite di giro";2040000.00;1445772.18;1280529.22;
