"ANNO";"MESE";"TOTALE UOMINI";"TOTALE DONNE";"ETA MEDIA UOMINI";"ETA MEDIA DONNE";
"2017";"1";10.00;23.00;53.70;50.17;
"2017";"10";23.00;31.00;54.91;50.81;
"2017";"11";24.00;31.00;54.92;50.81;
"2017";"12";24.00;31.00;54.92;50.81;
"2017";"2";11.00;23.00;53.82;50.17;
"2017";"3";11.00;23.00;53.82;50.17;
"2017";"4";11.00;23.00;53.82;50.17;
"2017";"5";12.00;23.00;54.42;50.17;
"2017";"6";12.00;23.00;54.42;50.17;
"2017";"7";18.00;29.00;51.28;50.00;
"2017";"8";18.00;29.00;51.28;50.00;
"2017";"9";19.00;29.00;51.53;50.00;
"2018";"1";23.00;31.00;54.91;50.81;
"2018";"10";31.00;39.00;54.84;49.97;
"2018";"11";31.00;41.00;54.84;49.93;
"2018";"12";15.00;24.00;55.00;51.79;
"2018";"2";23.00;31.00;54.91;50.81;
"2018";"3";26.00;34.00;54.96;49.88;
"2018";"4";29.00;34.00;55.28;49.88;
"2018";"5";30.00;36.00;55.57;49.75;
"2018";"6";30.00;36.00;55.57;49.75;
"2018";"7";30.00;37.00;55.57;49.59;
"2018";"8";31.00;38.00;54.84;49.95;
"2018";"9";31.00;39.00;54.84;49.97;
"2019";"1";20.00;25.00;55.90;51.00;
"2019";"10";16.00;22.00;54.69;51.09;
"2019";"11";15.00;22.00;54.27;51.09;
"2019";"12";15.00;22.00;54.27;51.09;
"2019";"2";16.00;23.00;55.00;51.96;
"2019";"3";16.00;23.00;55.00;51.96;
"2019";"4";16.00;24.00;55.00;51.58;
"2019";"5";16.00;24.00;55.00;51.58;
"2019";"6";16.00;22.00;55.00;51.09;
"2019";"7";20.00;26.00;55.90;50.27;
"2019";"8";14.00;23.00;50.71;51.61;
"2019";"9";11.00;22.00;49.18;50.68;
"2020";"1";19.00;22.00;55.37;51.14;
"2020";"10";14.00;22.00;52.86;50.41;
"2020";"11";16.00;24.00;54.63;50.17;
"2020";"12";16.00;22.00;54.63;50.41;
"2020";"2";15.00;21.00;54.27;51.48;
"2020";"3";15.00;22.00;54.27;50.55;
"2020";"4";12.00;22.00;49.67;50.55;
"2020";"5";12.00;23.00;49.67;49.96;
"2020";"6";12.00;21.00;49.67;49.95;
"2020";"7";16.00;22.00;52.13;49.68;
"2020";"8";12.00;21.00;49.67;49.95;
"2020";"9";15.00;21.00;49.93;49.95;
"2021";"1";20.00;22.00;55.60;50.18;
"2021";"10";16.00;21.00;54.63;49.62;
"2021";"11";16.00;21.00;54.63;49.62;
"2021";"12";16.00;21.00;54.63;49.62;
"2021";"2";17.00;21.00;54.71;50.48;
"2021";"3";16.00;21.00;54.63;50.48;
"2021";"4";15.00;21.00;53.87;50.48;
"2021";"5";16.00;21.00;54.63;50.48;
"2021";"6";16.00;21.00;54.63;50.48;
"2021";"7";17.00;21.00;52.59;49.71;
"2021";"8";13.00;21.00;50.31;50.19;
"2021";"9";12.00;22.00;49.67;49.59;
"2022";"1";19.00;22.00;55.63;49.36;
"2022";"10";18.00;22.00;56.94;50.18;
"2022";"11";18.00;22.00;56.44;50.18;
"2022";"12";19.00;25.00;54.42;49.92;
"2022";"2";16.00;21.00;56.13;49.62;
"2022";"3";15.00;21.00;55.27;49.62;
"2022";"4";14.00;21.00;54.50;49.62;
"2022";"5";17.00;21.00;56.35;49.62;
"2022";"6";17.00;21.00;55.71;49.62;
"2022";"7";21.00;32.00;49.19;48.97;
"2022";"8";12.00;21.00;49.83;49.62;
"2022";"9";11.00;21.00;50.00;49.62;
