"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"D717";"AIRE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"AIRE";"VIA";"SNC";"";"";"";"";"";"1";"0";"";"";"";"";"NON CERTIFICATO";
"D717";"ALVAREZ DE LAS CASAS";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ANTONIO FOGAZZARO";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ANTONIO FOGAZZARO";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ANTONIO FOGAZZARO";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ANTONIO FOGAZZARO";"VIA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"ANTONIO FOGAZZARO";"VIA";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"BARCHI";"CONTRA'";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"BARCHI";"CONTRA'";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"BARCHI";"CONTRA'";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"BARCHI";"CONTRA'";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"BARCHI";"CONTRA'";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"BARCHI";"CONTRA'";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"BARCHI";"CONTRA'";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"BARCHI";"CONTRA'";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"BARCHI";"CONTRA'";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"BARCHI";"CONTRA'";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"BARCHI";"CONTRA'";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"BARCHI";"CONTRA'";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"BARCHI";"CONTRA'";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"BARCHI";"CONTRA'";"";"";"";"";"";"";"1";"3";"";"";"";"Autorimessa";"NON CERTIFICATO";
"D717";"BARCHI";"CONTRA'";"A";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"BARCHI";"CONTRA'";"B";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"CAMPANA";"CONTRA'";"";"";"";"";"";"";"1";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
