"ANNO";"TIPO PRATICA";"TOTALE PRATICHE";
"1932";"Tumulazione";1.00;
"1943";"Tumulazione";1.00;
"1948";"Tumulazione";1.00;
"1949";"Tumulazione";1.00;
"1953";"Tumulazione";2.00;
"1954";"Tumulazione";2.00;
"1955";"Tumulazione";1.00;
"1956";"Tumulazione";5.00;
"1958";"Tumulazione";11.00;
"1959";"Tumulazione";9.00;
"1960";"Tumulazione";7.00;
"1961";"Tumulazione";4.00;
"1962";"Tumulazione";2.00;
"1963";"Tumulazione";2.00;
"1964";"Tumulazione";7.00;
"1965";"Tumulazione";13.00;
"1966";"Tumulazione";18.00;
"1967";"Tumulazione";8.00;
"1968";"Tumulazione";3.00;
"1969";"Tumulazione";8.00;
"1970";"Tumulazione";8.00;
"1971";"Tumulazione";7.00;
"1972";"Tumulazione";4.00;
"1973";"Tumulazione";4.00;
"1974";"Tumulazione";14.00;
"1975";"Tumulazione";9.00;
"1976";"Tumulazione";4.00;
"1977";"Inumazione";8.00;
"1977";"Riduzione in resti";1.00;
"1977";"Tumulazione";16.00;
"1978";"Tumulazione";10.00;
"1979";"Tumulazione";13.00;
"1980";"Tumulazione";3.00;
"1981";"Tumulazione";6.00;
"1982";"Inumazione";1.00;
"1982";"Tumulazione";11.00;
"1983";"Tumulazione";6.00;
"1984";"Tumulazione";21.00;
"1985";"Tumulazione";12.00;
"1986";"Tumulazione";8.00;
"1987";"Tumulazione";12.00;
"1988";"Tumulazione";14.00;
"1989";"Tumulazione";16.00;
"1990";"Tumulazione";21.00;
"1991";"Tumulazione";16.00;
"1992";"Tumulazione";20.00;
"1993";"Tumulazione";14.00;
"1994";"Tumulazione";8.00;
"1995";"Tumulazione";22.00;
"1996";"Tumulazione";9.00;
"1997";"Tumulazione";9.00;
"1998";"Tumulazione";22.00;
"1999";"Tumulazione";12.00;
"2000";"Inumazione";4.00;
"2000";"Tumulazione";28.00;
"2001";"Inumazione";2.00;
"2001";"Tumulazione";19.00;
"2002";"Inumazione";2.00;
"2002";"Tumulazione";12.00;
"2003";"Tumulazione";10.00;
"2004";"Tumulazione";13.00;
"2005";"Trasferimento";1.00;
"2005";"Tumulazione";17.00;
"2006";"Inumazione";1.00;
"2006";"Tumulazione";15.00;
"2007";"Altro comune";2.00;
"2007";"Inumazione";3.00;
"2007";"Trasferimento";1.00;
"2007";"Tumulazione";20.00;
"2008";"Inumazione";1.00;
"2008";"Tumulazione";29.00;
"2009";"Inumazione";5.00;
"2009";"Trasferimento";1.00;
"2009";"Tumulazione";22.00;
"2010";"Inumazione";1.00;
"2010";"Trasferimento";8.00;
"2010";"Tumulazione";66.00;
"2011";"Inumazione";1.00;
"2011";"Trasferimento";4.00;
"2011";"Tumulazione";25.00;
"2012";"Altro comune";1.00;
"2012";"Cremazione";1.00;
"2012";"Inumazione";3.00;
"2012";"Traslazione";2.00;
"2012";"Tumulazione";25.00;
"2013";"Cremazione";1.00;
"2013";"Inumazione";5.00;
"2013";"Tumulazione";23.00;
"2014";"Inumazione";3.00;
"2014";"Tumulazione";24.00;
"2015";"Inumazione";2.00;
"2015";"Tumulazione";28.00;
"2016";"Tumulazione";27.00;
"2017";"Inumazione";1.00;
"2017";"Tumulazione";35.00;
"2018";"Inumazione";1.00;
"2018";"Tumulazione";30.00;
"2023";"Tumulazione";10.00;
