"ANNO";"QUALIFICA";"FASCIA DI ETA";"TOTALE UOMINI";"TOTALE_DONNE";
"2018";"POSIZ.ECON. B5 PROFILI ACCESSO B1";"DA 45 a 49";1.00;0.00;
"2018";"POSIZ.ECON. B5 PROFILI ACCESSO B1";"DA 55 a 59";2.00;1.00;
"2018";"POSIZ.ECON. B5 PROFILI ACCESSO B1";"DA 60 a 64";0.00;1.00;
"2018";"POSIZ.ECON. B5 PROFILI ACCESSO B3";"DA 45 a 49";0.00;1.00;
"2018";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";"DA 45 a 49";0.00;1.00;
"2018";"POSIZIONE ECONOMICA A5";"DA 55 a 59";0.00;1.00;
"2018";"POSIZIONE ECONOMICA B3";"DA 35 a 39";1.00;0.00;
"2018";"POSIZIONE ECONOMICA B3";"DA 45 a 49";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C1";"DA 30 a 34";3.00;0.00;
"2018";"POSIZIONE ECONOMICA C1";"DA 35 a 39";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C1";"DA 40 a 44";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C1";"DA 50 a 54";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C2";"DA 45 a 49";0.00;2.00;
"2018";"POSIZIONE ECONOMICA C2";"DA 50 a 54";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C3";"DA 60 a 64";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C4";"DA 40 a 44";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C4";"DA 55 a 59";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C5";"DA 40 a 44";1.00;1.00;
"2018";"POSIZIONE ECONOMICA C5";"DA 45 a 49";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C5";"DA 50 a 54";1.00;2.00;
"2018";"POSIZIONE ECONOMICA C5";"DA 55 a 59";3.00;2.00;
"2018";"POSIZIONE ECONOMICA D1";"DA 45 a 49";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D1";"DA 60 a 64";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D3";"DA 40 a 44";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D3";"DA 45 a 49";1.00;1.00;
"2018";"POSIZIONE ECONOMICA D3";"DA 50 a 54";0.00;1.00;
"2018";"POSIZIONE ECONOMICA D3";"DA 65 a 67";0.00;1.00;
"2018";"POSIZIONE ECONOMICA D4";"DA 50 a 54";0.00;2.00;
"2018";"POSIZIONE ECONOMICA D4";"DA 60 a 64";1.00;0.00;
"2018";"POSIZIONE ECONOMICA DI ACCESSO B1";"DA 55 a 59";0.00;1.00;
"2018";"POSIZIONE ECONOMICA DI ACCESSO B3";"DA 20 a 24";1.00;0.00;
"2018";"POSIZIONE ECONOMICA DI ACCESSO B3";"DA 35 a 39";1.00;0.00;
"2018";"SEGRETARIO B";"DA 60 a 64";0.00;1.00;
"2019";"POSIZ.ECON. B5 PROFILI ACCESSO B1";"DA 45 a 49";1.00;0.00;
"2019";"POSIZ.ECON. B5 PROFILI ACCESSO B1";"DA 55 a 59";2.00;1.00;
"2019";"POSIZ.ECON. B5 PROFILI ACCESSO B1";"DA 60 a 64";0.00;1.00;
"2019";"POSIZ.ECON. B5 PROFILI ACCESSO B3";"DA 45 a 49";0.00;1.00;
"2019";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";"DA 45 a 49";0.00;1.00;
"2019";"POSIZIONE ECONOMICA A5";"DA 55 a 59";0.00;1.00;
"2019";"POSIZIONE ECONOMICA B3";"DA 35 a 39";1.00;0.00;
"2019";"POSIZIONE ECONOMICA B3";"DA 45 a 49";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C1";"DA 30 a 34";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C1";"DA 35 a 39";2.00;1.00;
"2019";"POSIZIONE ECONOMICA C1";"DA 40 a 44";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C1";"DA 50 a 54";0.00;2.00;
"2019";"POSIZIONE ECONOMICA C2";"DA 45 a 49";0.00;2.00;
"2019";"POSIZIONE ECONOMICA C2";"DA 50 a 54";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C3";"DA 60 a 64";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C4";"DA 40 a 44";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C4";"DA 55 a 59";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C5";"DA 40 a 44";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C5";"DA 45 a 49";1.00;1.00;
"2019";"POSIZIONE ECONOMICA C5";"DA 50 a 54";1.00;1.00;
"2019";"POSIZIONE ECONOMICA C5";"DA 55 a 59";3.00;3.00;
"2019";"POSIZIONE ECONOMICA D1";"DA 25 a 29";0.00;1.00;
"2019";"POSIZIONE ECONOMICA D1";"DA 45 a 49";1.00;0.00;
"2019";"POSIZIONE ECONOMICA D3";"DA 40 a 44";1.00;0.00;
"2019";"POSIZIONE ECONOMICA D3";"DA 45 a 49";1.00;1.00;
"2019";"POSIZIONE ECONOMICA D3";"DA 50 a 54";0.00;1.00;
"2019";"POSIZIONE ECONOMICA D4";"DA 50 a 54";0.00;2.00;
"2019";"POSIZIONE ECONOMICA DI ACCESSO B1";"DA 55 a 59";0.00;1.00;
"2019";"POSIZIONE ECONOMICA DI ACCESSO B3";"DA 20 a 24";1.00;0.00;
"2019";"POSIZIONE ECONOMICA DI ACCESSO B3";"DA 40 a 44";1.00;0.00;
"2019";"SEGRETARIO B";"DA 60 a 64";0.00;1.00;
"2020";"POSIZ.ECON. B5 PROFILI ACCESSO B1";"DA 45 a 49";1.00;0.00;
"2020";"POSIZ.ECON. B5 PROFILI ACCESSO B1";"DA 55 a 59";2.00;0.00;
"2020";"POSIZ.ECON. B5 PROFILI ACCESSO B1";"DA 60 a 64";0.00;1.00;
"2020";"POSIZ.ECON. B5 PROFILI ACCESSO B3";"DA 45 a 49";0.00;1.00;
"2020";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";"DA 45 a 49";0.00;1.00;
"2020";"POSIZIONE ECONOMICA A5";"DA 55 a 59";0.00;1.00;
"2020";"POSIZIONE ECONOMICA B3";"DA 40 a 44";1.00;0.00;
"2020";"POSIZIONE ECONOMICA B3";"DA 45 a 49";1.00;0.00;
"2020";"POSIZIONE ECONOMICA C1";"DA 35 a 39";3.00;0.00;
"2020";"POSIZIONE ECONOMICA C1";"DA 40 a 44";1.00;1.00;
"2020";"POSIZIONE ECONOMICA C1";"DA 50 a 54";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C2";"DA 45 a 49";0.00;2.00;
"2020";"POSIZIONE ECONOMICA C2";"DA 55 a 59";1.00;0.00;
"2020";"POSIZIONE ECONOMICA C3";"DA 60 a 64";1.00;0.00;
"2020";"POSIZIONE ECONOMICA C4";"DA 40 a 44";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C4";"DA 50 a 54";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C4";"DA 60 a 64";0.00;1.00;
"2020";"POSIZIONE ECONOMICA C5";"DA 40 a 44";1.00;0.00;
"2020";"POSIZIONE ECONOMICA C5";"DA 45 a 49";1.00;1.00;
"2020";"POSIZIONE ECONOMICA C5";"DA 50 a 54";1.00;1.00;
"2020";"POSIZIONE ECONOMICA C5";"DA 55 a 59";0.00;3.00;
"2020";"POSIZIONE ECONOMICA C5";"DA 60 a 64";3.00;0.00;
"2020";"POSIZIONE ECONOMICA D1";"DA 25 a 29";0.00;1.00;
"2020";"POSIZIONE ECONOMICA D1";"DA 30 a 34";0.00;1.00;
"2020";"POSIZIONE ECONOMICA D1";"DA 50 a 54";1.00;0.00;
"2020";"POSIZIONE ECONOMICA D3";"DA 40 a 44";1.00;0.00;
"2020";"POSIZIONE ECONOMICA D3";"DA 50 a 54";1.00;2.00;
"2020";"POSIZIONE ECONOMICA D4";"DA 50 a 54";0.00;2.00;
"2020";"POSIZIONE ECONOMICA DI ACCESSO B1";"DA 55 a 59";0.00;1.00;
"2020";"POSIZIONE ECONOMICA DI ACCESSO B3";"DA 20 a 24";1.00;0.00;
"2020";"POSIZIONE ECONOMICA DI ACCESSO B3";"DA 40 a 44";1.00;0.00;
"2021";"POSIZ.ECON. B4 PROFILI ACCESSO B1";"DA 40 a 44";1.00;0.00;
"2021";"POSIZ.ECON. B4 PROFILI ACCESSO B1";"DA 45 a 49";1.00;0.00;
"2021";"POSIZ.ECON. B4 PROFILI ACCESSO B3";"DA 40 a 44";1.00;0.00;
"2021";"POSIZ.ECON. B5 PROFILI ACCESSO B1";"DA 55 a 59";2.00;0.00;
"2021";"POSIZ.ECON. B6 PROFILI ACCESSO B1";"DA 50 a 54";1.00;0.00;
"2021";"POSIZ.ECON. B6 PROFILI ACCESSO B1";"DA 60 a 64";0.00;1.00;
"2021";"POSIZIONE ECONOMICA A5";"DA 60 a 64";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C1";"DA 30 a 34";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C1";"DA 35 a 39";2.00;0.00;
"2021";"POSIZIONE ECONOMICA C1";"DA 40 a 44";1.00;1.00;
"2021";"POSIZIONE ECONOMICA C1";"DA 45 a 49";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C1";"DA 50 a 54";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C2";"DA 40 a 44";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C2";"DA 45 a 49";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C2";"DA 55 a 59";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C3";"DA 45 a 49";0.00;1.00;
"2021";"POSIZIONE ECONOMICA C3";"DA 55 a 59";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C3";"DA 60 a 64";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C4";"DA 45 a 49";0.00;1.00;
