"Sesso";"Nome";"Conteggio";
"F";"ABI";1;
"F";"ABIGAELLE";1;
"F";"ABIGAIL";1;
"F";"ABIR";1;
"F";"ADA";26;
"F";"ADA CLAUDIA";1;
"F";"ADALBERTA";1;
"F";"ADALGISA";3;
"F";"ADAM";1;
"F";"ADAMA";3;
"F";"ADA ROSA";1;
"F";"ADELA";2;
"F";"ADELAIDE BRUNA";1;
"F";"ADELE";23;
"F";"ADELE MARIE";1;
"F";"ADELINA";12;
"F";"ADELISA";1;
"F";"ADELITA";1;
"F";"ADELIYA";1;
"F";"ADIFETKA";1;
"F";"ADILA";1;
"F";"ADISA";4;
"F";"ADISENA";1;
"F";"ADJA FANTA";1;
"F";"ADJERKA";1;
"F";"ADONELLA";2;
"F";"ADRIANA";79;
"F";"ADRIANA CRISTINA";1;
"F";"ADRIANA MARIA";1;
"F";"ADRIANA NICOLETA";1;
"F";"ADRIATIKE";1;
"F";"AERIS";1;
"F";"AFERDITA";1;
"F";"AFRA";2;
"F";"AGAFIA";2;
"F";"AGATA";16;
"F";"AGATHA";1;
"F";"AGIONA";1;
"F";"AGLAIA";1;
"F";"AGNESE";15;
"F";"AGNIESZKA";1;
"F";"AGNIESZKA ALEKSANDRA";1;
"F";"AGOSTINA";2;
"F";"AGRITA";1;
"F";"AGUSTINA";2;
"F";"AICHA";8;
"F";"AIDA";3;
"F";"AIFANG";1;
"F";"AILIN";1;
"F";"AISATOU";1;
"F";"AISSATA OUMOU";1;
"F";"AISSATOU";2;
"F";"AJETA";1;
"F";"AJHAN";1;
"F";"AJLIN";2;
"F";"AJRETA";1;
"F";"AJSEL";1;
"F";"AJSHE";1;
"F";"AJTENA";1;
"F";"AKASHA GLORIA";1;
"F";"AKIESHA GABRIELLE";1;
"F";"ALAA";1;
"F";"ALBA";8;
"F";"ALBERTA";21;
"F";"ALBERTA CARLA";1;
"F";"ALBERTINA";7;
"F";"ALBINA";5;
"F";"ALBULENA";1;
"F";"ALDA";4;
"F";"ALDINA";1;
"F";"ALEJANDRA LUCIA";1;
"F";"ALEKSANDRA";3;
"F";"ALEKSANDRA LAURA";1;
"F";"ALENA";2;
"F";"ALENIA";1;
"F";"ALESIA";2;
"F";"ALESSANDRA";96;
"F";"ALESSANDRA ADELE";1;
"F";"ALESSANDRA VALENTINA";1;
"F";"ALESSANDRA VANESSA";1;
"F";"ALESSANDRINA";2;
"F";"ALESSIA";80;
"F";"ALESSIA ALBA";1;
"F";"ALESSIA ANGELA";1;
"F";"ALESSIA ANTONIETTA";1;
"F";"ALESSIA EDA";1;
"F";"ALETHEIA";1;
"F";"ALEXA";1;
"F";"ALEXANDRA";2;
"F";"ALEXANDRA LUZMILA";1;
"F";"ALEXANDRA VALENTINA";1;
"F";"ALEXANDRINA AURELIA";1;
"F";"ALEXIA";1;
"F";"ALFONSINA";1;
"F";"ALFREDA";1;
"F";"ALFRIDA";1;
"F";"ALICE";87;
"F";"ALICE GIANNINA";1;
"F";"ALICE PALOMA";1;
"F";"ALICJA";1;
"F";"ALIDA";4;
"F";"ALIMA";1;
"F";"ALIMAN";1;
"F";"ALINA";1;
"F";"ALINA ELENA";1;
"F";"ALINA MARIA";1;
"F";"ALINE";3;
"F";"ALIONA";2;
"F";"ALISIA";1;
"F";"ALISSA";6;
"F";"ALJEJNA";1;
"F";"ALLA";2;
"F";"ALLEGRA";6;
"F";"ALMA";7;
"F";"ALMIRA";1;
"F";"ALTEA";4;
"F";"ALTHEA";1;
"F";"ALYSSA";1;
"F";"AMABILE";3;
"F";"AMABILE AUGUSTA";1;
"F";"AMAL";1;
"F";"AMALIA";8;
"F";"AMANDA";2;
"F";"AMBER";1;
"F";"AMBETA";1;
"F";"AMBRA";13;
"F";"AMBRA SOPHIE";1;
"F";"AMBROSINA";1;
"F";"AMEL";1;
"F";"AMELA";2;
"F";"AMELIA";16;
"F";"AMELIA SOL";1;
"F";"AM�LIE";1;
"F";"AMICOLE";1;
"F";"AMINA";6;
"F";"AMINATA";9;
"F";"AMINATA ATHEME";1;
"F";"AMIRA";1;
"F";"AMNERIS";1;
"F";"AMY";1;
"F";"ANA";7;
"F";"ANA BEATRIZ";1;
"F";"ANABELLA";1;
"F";"ANAELLE MELINA";1;
"F";"ANA FLAVIA";1;
"F";"ANAILZA MARIA";1;
"F";"ANA IRINA";1;
"F";"ANA LETICIA";1;
"F";"ANAM";1;
"F";"ANA MARIA";2;
"F";"ANA MILAGROS";1;
"F";"ANA RITA";1;
"F";"ANASTASIA";5;
"F";"ANASTASIIA";1;
"F";"ANCA LOREDANA";1;
"F";"ANCA MARIA";1;
"F";"ANCA RALUCA";1;
"F";"ANCILLA";4;
"F";"ANDIOLA";1;
"F";"ANDREA";4;
"F";"ANDREA ANNA";1;
"F";"ANDREA CRISTINA";1;
"F";"ANDREA GAIA";1;
"F";"ANDREA PIERINA";1;
"F";"ANDREA ZOE";1;
"F";"ANDREE";1;
"F";"ANDREEA";1;
"F";"ANDREEA CRISTINA";1;
"F";"ANDREIA";2;
"F";"ANDREINA";6;
"F";"ANDRIANA";2;
"F";"ANESA";1;
"F";"ANETA";2;
"F";"ANGE ELENA";1;
"F";"ANGELA";100;
"F";"ANGELA DESI";1;
"F";"ANGELA IOULIA";1;
"F";"ANGELA PAOLA";1;
"F";"ANGELA VITTORIA";1;
"F";"ANGELES ARIANA";1;
"F";"ANGELICA";29;
"F";"ANGELICA MARIA";1;
"F";"ANGELICA STELLA";1;
"F";"ANGELIKA";1;
"F";"ANGELINA";20;
"F";"ANGELITA";1;
