"progressivo";"anno";"territorio";"dettaglio";"Nazionalita";"provenienza";"Campeggi e vill. - arrivi";"Campeggi e vill. - presenze";"Agriturismi - arrivi";"Agriturismi - presenze";"Alloggi privati - arrivi";"Alloggi privati - presenze";"Altri esercizi - arrivi";"Altri esercizi - presenze";"Totale compl. - arrivi";"Totale compl. - presenze";
1;"2021";"REGIONE VENETO";"";"Stranieri";"Austria";147662;933498;12974;42381;97336;493805;13163;32850;271135;1502534;
2;"2021";"REGIONE VENETO";"";"Stranieri";"Belgio";20593;148013;4764;19530;22912;108363;7979;21095;56248;297001;
3;"2021";"REGIONE VENETO";"";"Stranieri";"Croazia";939;6837;530;2271;3207;12128;1204;3027;5880;24263;
4;"2021";"REGIONE VENETO";"";"Stranieri";"Danimarca";57022;522707;1647;5323;15317;98299;2385;6243;76371;632572;
5;"2021";"REGIONE VENETO";"";"Stranieri";"Finlandia";363;1548;158;318;1182;5201;402;1203;2105;8270;
6;"2021";"REGIONE VENETO";"";"Stranieri";"Francia";22122;90677;6262;17733;91939;345893;21105;51682;141428;505985;
7;"2021";"REGIONE VENETO";"";"Stranieri";"Germania";886848;6916671;50867;219905;441329;2813587;64519;163375;1443563;10113538;
8;"2021";"REGIONE VENETO";"";"Stranieri";"Grecia";343;1204;187;456;4607;14675;1097;3481;6234;19816;
9;"2021";"REGIONE VENETO";"";"Stranieri";"Irlanda";2189;17419;216;734;4383;18202;907;3233;7695;39588;
10;"2021";"REGIONE VENETO";"";"Stranieri";"Islanda";53;288;58;469;360;1971;73;306;544;3034;
11;"2021";"REGIONE VENETO";"";"Stranieri";"Lussemburgo";1194;9128;241;876;1462;7224;351;1058;3248;18286;
12;"2021";"REGIONE VENETO";"";"Stranieri";"Norvegia";597;4190;175;419;1628;6698;454;1436;2854;12743;
13;"2021";"REGIONE VENETO";"";"Stranieri";"Paesi bassi";133497;1241579;10358;40880;39340;186444;10994;25248;194189;1494151;
14;"2021";"REGIONE VENETO";"";"Stranieri";"Polonia";40769;245615;2482;7233;33217;181699;8358;19691;84826;454238;
15;"2021";"REGIONE VENETO";"";"Stranieri";"Portogallo";739;3178;277;1011;4829;16135;1853;5237;7698;25561;
16;"2021";"REGIONE VENETO";"";"Stranieri";"Regno Unito";2597;15446;925;2849;14517;63703;3578;9356;21617;91354;
17;"2021";"REGIONE VENETO";"";"Stranieri";"Rep. Ceca";28715;146536;2032;6237;44328;293795;4233;9379;79308;455947;
18;"2021";"REGIONE VENETO";"";"Stranieri";"Russia";572;2798;571;2683;8711;47461;1366;4987;11220;57929;
19;"2021";"REGIONE VENETO";"";"Stranieri";"Slovacchia";4078;24126;521;1553;11674;88433;824;2604;17097;116716;
20;"2021";"REGIONE VENETO";"";"Stranieri";"Slovenia";5564;18510;1115;2393;6913;22569;1769;4924;15361;48396;
21;"2021";"REGIONE VENETO";"";"Stranieri";"Spagna";5685;15241;1606;4479;33060;107183;9827;21803;50178;148706;
22;"2021";"REGIONE VENETO";"";"Stranieri";"Svezia";2185;12779;728;1590;3645;14333;1048;2981;7606;31683;
23;"2021";"REGIONE VENETO";"";"Stranieri";"Svizzera-Liecht.";84724;682279;6103;19332;40062;179347;7358;20391;138247;901349;
24;"2021";"REGIONE VENETO";"";"Stranieri";"Turchia";562;1754;125;414;1585;13366;1656;4524;3928;20058;
25;"2021";"REGIONE VENETO";"";"Stranieri";"Ungheria";8986;51420;1196;3172;15032;91792;2302;5153;27516;151537;
26;"2021";"REGIONE VENETO";"";"Stranieri";"Bulgaria";833;3267;197;935;2707;10269;751;2945;4488;17416;
27;"2021";"REGIONE VENETO";"";"Stranieri";"Romania";5058;26839;1714;15827;16156;107015;4168;15438;27096;165119;
28;"2021";"REGIONE VENETO";"";"Stranieri";"Estonia";572;1910;285;966;2244;8364;487;1034;3588;12274;
29;"2021";"REGIONE VENETO";"";"Stranieri";"Cipro";40;224;22;38;631;2141;180;551;873;2954;
