"ENTITYID";"NOME_LAYER";"CODICE";"ID_OGGETTO";"COD_VIA";"CENSIMENTO";"TIPO_AREA";"DENOMINAZI";"NOME_VIA";"SUP_VERDE";"SUP_PAVIM";"IRRIGAZION";"MANUTENZIO";"ANNOTAZION";"CIRCOSCRIZ";"AGGIORNAME";"TOOLTIP";"URL_REL";
"1";"GIARDINI CONFINI";"10001";"1298";"9832";"145";"PIAZZE";"Giardini di Piazza Brà";"VIA GIARDINI VITTORIO EMANUELE II";"3370";"3645";"automatico";"A.M.I.A.  S.p.A.";"2 monum., 1 vasca, 2 fontanelle";"1 CENTRO STORICO";"";"10001\nPIAZZE\nGiardini di Piazza Brà";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1298";
"2";"PIAZZE CONFINE";"10002";"2";"8897";"8";"PIAZZE";"Giardini di Piazzetta S. Apostoli";"PIAZZA SS. APOSTOLI";"46";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10002\nPIAZZE\nGiardini di Piazzetta S. Apostoli";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=2";
"3";"PIAZZE CONFINE";"10003";"3";"9216";"116";"PIAZZE";"Giardini di Piazza S. Nicolo'";"VIA GIARDINI  FRATELLI  FILIPPO E FAUSTO TOMMASOLI";"160";"366";"impianto automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10003\nPIAZZE\nGiardini di Piazza S. Nicolo'";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=3";
"4";"GIARDINI CONFINI";"10004";"4";"2005";"21";"GIARDINI";"Giardini - Arco dei Gavi";"PIAZZETTA CASTELVECCHIO";"483";"1075";"automatico";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10004\nGIARDINI\nGiardini - Arco dei Gavi";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=4";
"5";"VIALI ALBERATI CONFINE";"10005";"5";"6587";"177";"VIALI ALBERATI";"Corso Porta Nuova";"CORSO PORTA NUOVA";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10005\nVIALI ALBERATI\nCorso Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=5";
"6";"VIALI ALBERATI CONFINE";"10005";"5";"6587";"177";"VIALI ALBERATI";"Corso Porta Nuova";"CORSO PORTA NUOVA";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10005\nVIALI ALBERATI\nCorso Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=5";
"7";"VIALI ALBERATI CONFINE";"10005";"5";"6587";"177";"VIALI ALBERATI";"Corso Porta Nuova";"CORSO PORTA NUOVA";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10005\nVIALI ALBERATI\nCorso Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=5";
"8";"VIALI ALBERATI CONFINE";"10005";"5";"6587";"177";"VIALI ALBERATI";"Corso Porta Nuova";"CORSO PORTA NUOVA";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10005\nVIALI ALBERATI\nCorso Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=5";
"9";"VIALI ALBERATI CONFINE";"10005";"5";"6587";"177";"VIALI ALBERATI";"Corso Porta Nuova";"CORSO PORTA NUOVA";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10005\nVIALI ALBERATI\nCorso Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=5";
"10";"VIALI ALBERATI CONFINE";"10005";"5";"6587";"177";"VIALI ALBERATI";"Corso Porta Nuova";"CORSO PORTA NUOVA";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10005\nVIALI ALBERATI\nCorso Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=5";
"11";"VIALI ALBERATI CONFINE";"10005";"5";"6587";"177";"VIALI ALBERATI";"Corso Porta Nuova";"CORSO PORTA NUOVA";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10005\nVIALI ALBERATI\nCorso Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=5";
"12";"VIALI ALBERATI CONFINE";"10005";"5";"6587";"177";"VIALI ALBERATI";"Corso Porta Nuova";"CORSO PORTA NUOVA";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10005\nVIALI ALBERATI\nCorso Porta Nuova";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=5";
"13";"VIALI ALBERATI CONFINE";"10006";"6";"9541";"180";"VIALI ALBERATI";"Via Valverde";"VIA DELLA VALVERDE";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10006\nVIALI ALBERATI\nVia Valverde";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=6";
"14";"VIALI ALBERATI CONFINE";"10006";"6";"9541";"180";"VIALI ALBERATI";"Via Valverde";"VIA DELLA VALVERDE";"0";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10006\nVIALI ALBERATI\nVia Valverde";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=6";
