"Abitanti";"Et�_Media";"Indirizzo"
"22";"59.73";"CAL DELL'EBREO"
"92";"48.46";"CAL DELLE RIVE"
"32";"53.22";"CAL DELL'OCA"
"61";"42.39";"CAL DI SOPRA"
"14";"48.71";"CALLE SCOTO DE'SCOTI"
"58";"50.48";"CORSO GIUSEPPE MAZZINI"
"64";"51.67";"CORSO VITTORIO EMANUELE  SECONDO"
"49";"54.35";"CORTE DELLE ROSE"
"84";"50.57";"PIAZZA DUCA D'AOSTA"
"1";"43.00";"PIAZZA GIOVANNI BATTISTA CIMA"
"1";"77.00";"PIAZZALE ALDO MORO"
"6";"65.67";"PIAZZALE SAN LEONARDO"
"12";"52.25";"PIAZZALE SAN MARTINO"
"16";"46.38";"PIAZZALE SANT' ANTONIO"
"47";"41.47";"PIAZZA PIER FORTUNATO CALVI"
"17";"34.88";"PIAZZA QUATTRO NOVEMBRE"
"7";"36.43";"PIAZZETTA DICIOTTO LUGLIO"
"3";"44.67";"SENZA FISSA DIMORA"
"41";"54.56";"STRADA CALDERARA"
"23";"51.04";"STRADA  DEI  BIADENE"
"29";"49.21";"STRADA DEI BOTTEON"
"23";"50.04";"STRADA DEI PERINOT"
"58";"41.81";"STRADA DEL COLLALTO"
"38";"46.63";"STRADA DELLA VALLE"
"26";"46.23";"STRADA DELLE BRUSCOLE"
"45";"51.42";"STRADA DELLE CANEVE"
"66";"48.09";"STRADA DELLE CESURE"
"38";"48.97";"STRADA DELLE SPEZIE"
"13";"53.38";"VIA ABRUZZI"
"21";"49.00";"VIA ACCADEMIA"
"48";"41.46";"VIA ADIGE"
"660";"47.04";"VIA ADOLFO VITAL"
"82";"49.77";"VIA ALESSANDRO MARCANTONI"
"38";"45.61";"VIA ALESSANDRO VOLTA"
"149";"47.13";"VIA ALFONSO LAMARMORA"
"60";"38.27";"VIA ANGELO ARMELLINI"
"22";"50.14";"VIA ANGELO BUSICCHIA"
"201";"46.14";"VIA ANGELO PARRILLA"
"164";"49.45";"VIA ANTONIO ALIPRANDI"
"44";"43.11";"VIA ANTONIO CANOVA"
"153";"44.05";"VIA ANTONIO CARPENE'"
"3";"65.33";"VIA ANTONIO DAL VERA"
"63";"46.33";"VIA ANTONIO FOGAZZARO"
"233";"43.75";"VIA ANTONIO GRAMSCI"
"339";"43.86";"VIA ANTONIO ROSMINI"
"126";"52.38";"VIA ANTONIO SEGNI"
"75";"57.60";"VIA AQUILEIA"
"94";"40.35";"VIA ARNALDO BENVENUTI"
"23";"41.96";"VIA ARNALDO FUSINATO"
"67";"48.88";"VIA ARNALDO PIUTTI"
"11";"43.00";"VIA ARTURO FERRARIN"
"69";"45.57";"VIA ARTURO MARESCALCHI"
"33";"39.82";"VIA ARTURO MARTINI"
"98";"47.19";"VIA ARTURO TOSCANINI"
"86";"47.84";"VIA ASIAGO"
"208";"49.98";"VIA ASOLO"
"27";"41.48";"VIA ATTILIO VAZZOLER"
"36";"57.69";"VIA BEATO MARCO ONGARO"
"160";"38.01";"VIA BELLUNO"
"128";"49.60";"VIA BENEDETTO CROCE"
"149";"43.77";"VIA BERTO BARBARANI"
"99";"37.07";"VIA BORGO PORTA"
"1";"62.00";"VIA BRIGATA BISAGNO"
"74";"45.28";"VIA BRUNO BUOZZI"
"62";"51.56";"VIA BUCCARI"
"74";"55.27";"VIA CACCIATORI DELLE ALPI"
"224";"42.96";"VIA CA' DI VILLA"
"234";"49.24";"VIA CADORE"
"99";"39.07";"VIA CALABRIA"
"173";"43.72";"VIA CALATAFIMI"
"34";"39.50";"VIA CALDREGNA"
"172";"48.86";"VIA CALPENA"
"65";"38.02";"VIA CAPODISTRIA"
"88";"46.28";"VIA CARLO GOLDONI"
"17";"53.41";"VIA CARLO LOTTI"
"167";"47.51";"VIA CARLO ROSSELLI"
"25";"39.92";"VIA CARSO"
"137";"41.83";"VIA CAVALLA E BRUSCOLE"
"224";"50.39";"VIA CESARE BATTISTI"
"1";"78.00";"VIA CODERTA"
"279";"47.66";"VIA CONTE CAMILLO BENSO DI CAVOUR"
"199";"47.09";"VIA COSTA ALTA"
"35";"35.77";"VIA COSTABELLA"
"44";"45.02";"VIA CREVADA"
"265";"46.72";"VIA CRISTOFORO COLOMBO"
"50";"45.16";"VIA CUSTOZA"
