"ANNO";"MESE";"TOTALE UOMINI";"TOTALE DONNE";"ETA MEDIA UOMINI";"ETA MEDIA DONNE";
"2017";"1";14.00;16.00;60.71;56.44;
"2017";"10";22.00;17.00;58.55;55.94;
"2017";"11";22.00;17.00;58.55;55.94;
"2017";"12";22.00;17.00;58.55;55.94;
"2017";"2";14.00;16.00;60.71;56.44;
"2017";"3";17.00;17.00;60.24;55.94;
"2017";"4";13.00;16.00;60.23;56.44;
"2017";"5";19.00;17.00;59.58;55.94;
"2017";"6";19.00;17.00;59.58;55.94;
"2017";"7";21.00;17.00;59.52;55.94;
"2017";"8";21.00;17.00;59.52;55.94;
"2017";"9";20.00;17.00;58.00;55.94;
"2018";"1";15.00;13.00;56.47;55.54;
"2018";"10";19.00;15.00;57.11;55.93;
"2018";"11";12.00;14.00;55.42;56.50;
"2018";"12";12.00;14.00;55.42;56.50;
"2018";"2";14.00;13.00;56.86;55.54;
"2018";"3";18.00;14.00;56.72;55.00;
"2018";"4";15.00;14.00;56.47;56.50;
"2018";"5";18.00;15.00;56.72;55.93;
"2018";"6";19.00;15.00;57.11;55.93;
"2018";"7";19.00;15.00;57.11;55.93;
"2018";"8";19.00;15.00;57.11;55.93;
"2018";"9";19.00;15.00;57.11;55.93;
"2019";"1";12.00;14.00;55.42;56.50;
"2019";"10";11.00;12.00;51.73;55.17;
"2019";"11";11.00;12.00;51.73;55.17;
"2019";"12";11.00;12.00;51.73;55.17;
"2019";"2";14.00;16.00;57.21;56.25;
"2019";"3";12.00;14.00;55.42;56.50;
"2019";"4";12.00;14.00;55.42;56.50;
"2019";"5";12.00;14.00;55.42;56.50;
"2019";"6";12.00;14.00;55.42;56.50;
"2019";"7";14.00;12.00;53.07;55.17;
"2019";"8";11.00;12.00;51.73;55.17;
"2019";"9";11.00;12.00;51.73;55.17;
"2020";"1";13.00;12.00;54.00;55.17;
"2020";"10";11.00;12.00;51.73;55.17;
"2020";"11";11.00;11.00;51.73;55.18;
"2020";"12";11.00;12.00;51.73;55.17;
"2020";"2";10.00;12.00;52.30;55.17;
"2020";"3";16.00;14.00;51.38;54.71;
"2020";"4";10.00;12.00;52.30;55.17;
"2020";"5";10.00;12.00;52.30;55.17;
"2020";"6";10.00;12.00;52.30;55.17;
"2020";"7";10.00;12.00;52.30;55.17;
"2020";"8";10.00;12.00;52.30;55.17;
"2020";"9";11.00;12.00;51.73;55.17;
"2021";"1";11.00;11.00;51.73;55.18;
"2021";"10";11.00;10.00;51.73;54.70;
"2021";"11";11.00;11.00;51.73;53.18;
"2021";"12";11.00;12.00;51.73;51.08;
"2021";"2";11.00;11.00;51.73;55.18;
"2021";"3";18.00;14.00;51.06;55.71;
"2021";"4";11.00;11.00;51.73;54.73;
"2021";"5";11.00;10.00;51.73;54.70;
"2021";"6";15.00;10.00;51.47;54.70;
"2021";"7";11.00;10.00;51.73;54.70;
"2021";"8";11.00;10.00;51.73;54.70;
"2021";"9";11.00;10.00;51.73;54.70;
"2022";"1";11.00;11.00;51.73;52.27;
"2022";"10";13.00;11.00;51.31;51.45;
"2022";"11";13.00;10.00;51.31;51.10;
"2022";"12";13.00;16.00;51.31;51.00;
"2022";"2";17.00;13.00;51.06;52.23;
"2022";"3";11.00;10.00;51.73;51.30;
"2022";"4";11.00;11.00;51.73;52.09;
"2022";"5";11.00;12.00;51.73;50.08;
"2022";"6";13.00;10.00;51.31;51.10;
"2022";"7";13.00;10.00;51.31;51.10;
"2022";"8";13.00;11.00;51.31;52.09;
"2022";"9";13.00;10.00;51.31;51.10;
