"media COD uscita depuratore principale ";"capacit? di depurazione (in abitanti equivalenti)";"media COD ingresso depuratore principale ";"media ponderata COD uscita depuratori (mg/lt)";"anno";"media ponderata COD ingresso depuratori (mg/lt)";
"n.d.";184000;"n.d.";"43";"2004";"207";
"n.d.";184000;"n.d.";"44,9";"2005";"219,2";
"n.d.";184000;"n.d.";"54,1";"2006";"269";
"n.d.";184000;"n.d.";"< 50";"2007";"287,8";
"n.d.";175400;"n.d.";"< 50";"2008";"271";
"n.d.";175400;"n.d.";"< 50";"2009";"164";
"n.d.";175500;"n.d.";"< 50";"2010";"183";
"n.d.";195500;"n.d.";"< 50";"2011";"201";
"32";195500;"114";"n.d.";"2012";"n.d.";
"7";195500;"165";"n.d.";"2013";"n.d.";
"n.d.";195500;"n.d.";"13,83";"2014";"103,1";
"n.d.";195500;"n.d.";"16,44";"2015";"143,86";
"17";195500;"161";"11,08";"2016";"137,97";
