"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"1";"DELIBERA DI CONSIGLIO";9.00;;0.00;0.00;
"2018";"1";"DELIBERA DI GIUNTA";9.00;;0.00;0.00;
"2018";"1";"DETERMINAZIONI";11.00;;0.00;0.00;
"2018";"10";"DELIBERA DI CONSIGLIO";7.00;;0.00;0.00;
"2018";"10";"DELIBERA DI GIUNTA";4.00;;0.00;0.00;
"2018";"10";"DETERMINAZIONI";9.00;;0.00;0.00;
"2018";"11";"DELIBERA DI GIUNTA";12.00;;0.00;0.00;
"2018";"11";"DETERMINAZIONI";16.00;;0.00;0.00;
"2018";"12";"DELIBERA DI CONSIGLIO";13.00;;0.00;0.00;
"2018";"12";"DELIBERA DI GIUNTA";2.00;;0.00;0.00;
"2018";"12";"DETERMINAZIONI";47.00;;0.00;0.00;
"2018";"2";"DELIBERA DI GIUNTA";4.00;;0.00;0.00;
"2018";"2";"DETERMINAZIONI";4.00;;0.00;0.00;
"2018";"3";"DELIBERA DI GIUNTA";10.00;;0.00;0.00;
"2018";"3";"DETERMINAZIONI";2.00;;0.00;0.00;
"2018";"4";"DELIBERA DI CONSIGLIO";6.00;;0.00;0.00;
"2018";"4";"DETERMINAZIONI";4.00;;0.00;0.00;
"2018";"5";"DELIBERA DI GIUNTA";3.00;;0.00;0.00;
"2018";"5";"DETERMINAZIONI";13.00;;0.00;0.00;
"2018";"6";"DELIBERA DI GIUNTA";3.00;;0.00;0.00;
"2018";"6";"DETERMINAZIONI";3.00;;0.00;0.00;
"2018";"7";"DELIBERA DI CONSIGLIO";7.00;;0.00;0.00;
"2018";"7";"DELIBERA DI GIUNTA";16.00;;0.00;0.00;
"2018";"7";"DETERMINAZIONI";10.00;;0.00;0.00;
"2018";"8";"DETERMINAZIONI";12.00;;0.00;0.00;
"2018";"9";"DETERMINAZIONI";8.00;;0.00;0.00;
"2019";"1";"DELIBERA DI GIUNTA";3.00;;0.00;0.00;
"2019";"1";"DETERMINAZIONI";7.00;;0.00;0.00;
"2019";"10";"DELIBERA DI GIUNTA";9.00;;0.00;0.00;
"2019";"11";"DELIBERA DI CONSIGLIO";11.00;;0.00;0.00;
"2019";"11";"DELIBERA DI GIUNTA";2.00;;0.00;0.00;
"2019";"12";"DELIBERA DI CONSIGLIO";4.00;;0.00;0.00;
"2019";"12";"DELIBERA DI GIUNTA";7.00;;0.00;0.00;
"2019";"2";"DELIBERA DI CONSIGLIO";3.00;;0.00;0.00;
"2019";"2";"DELIBERA DI GIUNTA";1.00;;0.00;0.00;
"2019";"2";"DETERMINAZIONI";9.00;;0.00;0.00;
"2019";"3";"DELIBERA DI GIUNTA";4.00;;0.00;0.00;
"2019";"3";"DETERMINAZIONI";8.00;;0.00;0.00;
"2019";"4";"DELIBERA DI CONSIGLIO";4.00;;0.00;0.00;
"2019";"4";"DELIBERA DI GIUNTA";8.00;;0.00;0.00;
"2019";"4";"DETERMINAZIONI";8.00;;0.00;0.00;
"2019";"5";"DELIBERA DI GIUNTA";6.00;;0.00;0.00;
"2019";"5";"DETERMINAZIONI";25.00;;0.00;0.00;
"2019";"6";"DELIBERA DI CONSIGLIO";11.00;;0.00;0.00;
"2019";"6";"DELIBERA DI GIUNTA";1.00;;0.00;0.00;
"2019";"7";"DELIBERA DI GIUNTA";5.00;;0.00;0.00;
"2019";"7";"DETERMINAZIONI";1.00;;0.00;0.00;
"2019";"8";"DELIBERA DI CONSIGLIO";5.00;;0.00;0.00;
"2019";"8";"DELIBERA DI GIUNTA";1.00;;0.00;0.00;
"2019";"9";"DELIBERA DI CONSIGLIO";1.00;;0.00;0.00;
"2019";"9";"DELIBERA DI GIUNTA";4.00;;0.00;0.00;
"2020";"1";"DELIBERA DI GIUNTA";5.00;;0.00;0.00;
"2020";"1";"DETERMINAZIONI";19.00;;0.00;0.00;
"2020";"10";"DELIBERA DI GIUNTA";1.00;;0.00;0.00;
"2020";"11";"DELIBERA DI CONSIGLIO";4.00;;0.00;0.00;
"2020";"11";"DELIBERA DI GIUNTA";8.00;;0.00;0.00;
"2020";"12";"DECRETI";5.00;;0.00;0.00;
"2020";"12";"DELIBERA DI CONSIGLIO";4.00;28.00;0.00;0.00;
