"ANNO";"VOCE COSTO";"TOTALE COSTO";
"2018";"Altre spese";8730.00;
"2018";"Altri rimborsi ricevuti dalle amministrazioni";22321.00;
"2018";"Assegni per il nucleo familiare";4838.00;
"2018";"Cofinanziamenti ricevuti dalla UE e/o privati";600.00;
"2018";"Contratti per resa servizi adempimenti obbligat.pe";4686.00;
"2018";"Contributi a carico amministrazione prev.complemen";4217.00;
"2018";"Contributi a carico dell`amministr.su comp.fisse e";436281.00;
"2018";"Coperture assicurative";6656.00;
"2018";"Erogazione buoni pasto";29936.00;
"2018";"Irap";117402.00;
"2018";"Rimborsi ricevuti dalle amministr.per spese di per";34900.00;
"2018";"Somme rimborsate alle amministr.per spese pers.com";48641.00;
"2019";"Altre spese";8685.00;
"2019";"Altri rimborsi ricevuti dalle amministrazioni";19922.00;
"2019";"Assegni per il nucleo familiare";4904.00;
"2019";"Contratti per resa servizi adempimenti obbligat.pe";1858.00;
"2019";"Contributi a carico amministrazione prev.complemen";4234.00;
"2019";"Contributi a carico dell`amministr.su comp.fisse e";445624.00;
"2019";"Coperture assicurative";6656.00;
"2019";"Erogazione buoni pasto";26709.00;
"2019";"Irap";122605.00;
"2019";"Rimborsi ricevuti dalle amministr.per spese di per";62761.00;
"2020";"Altre spese";19060.00;
"2020";"Altri rimborsi ricevuti dalle amministrazioni";3221.00;
"2020";"Assegni per il nucleo familiare";4465.00;
"2020";"Benessere del personale";150.00;
"2020";"Contratti per resa servizi adempimenti obbligat.pe";1220.00;
"2020";"Contributi a carico amministrazione prev.complemen";3935.00;
"2020";"Contributi a carico dell`amministr.su comp.fisse e";421344.00;
"2020";"Coperture assicurative";2126.00;
"2020";"Erogazione buoni pasto";19639.00;
"2020";"Formazione del personale";3786.00;
"2020";"Irap";120053.00;
"2020";"Retribuzioni del personale a tempo determinato";5792.00;
"2020";"Rimborsi ricevuti dalle amministr.per spese di per";123421.00;
"2021";"Altre spese";35414.00;
"2021";"Assegni per il nucleo familiare";8983.00;
"2021";"Contratti per resa servizi adempimenti obbligat.pe";1220.00;
"2021";"Contributi a carico amministrazione prev.complemen";4014.00;
"2021";"Contributi a carico dell`amministr.su comp.fisse e";455363.00;
"2021";"Coperture assicurative";2126.00;
"2021";"Erogazione buoni pasto";21879.00;
"2021";"Formazione del personale";6347.00;
"2021";"Irap";133431.00;
"2021";"Rimborsi ricevuti dalle amministr.per spese di per";98517.00;
