"ANNO";"MESE";"TOTALE UOMINI";"TOTALE DONNE";"ETA MEDIA UOMINI";"ETA MEDIA DONNE";
"2017";"1";8.00;23.00;49.63;53.48;
"2017";"10";10.00;24.00;50.00;54.08;
"2017";"11";15.00;26.00;53.40;54.04;
"2017";"12";15.00;26.00;53.40;54.04;
"2017";"2";8.00;23.00;49.63;53.48;
"2017";"3";8.00;23.00;49.63;53.48;
"2017";"4";8.00;23.00;49.63;53.48;
"2017";"5";8.00;23.00;49.63;53.48;
"2017";"6";8.00;23.00;49.63;53.48;
"2017";"7";8.00;23.00;49.63;53.48;
"2017";"8";8.00;23.00;49.63;53.48;
"2017";"9";8.00;23.00;49.63;53.48;
"2018";"1";15.00;26.00;53.40;54.04;
"2018";"10";18.00;29.00;54.28;53.90;
"2018";"11";8.00;23.00;49.00;52.43;
"2018";"12";8.00;23.00;49.00;52.43;
"2018";"2";15.00;27.00;53.40;54.52;
"2018";"3";17.00;27.00;52.82;54.52;
"2018";"4";18.00;27.00;53.44;54.52;
"2018";"5";18.00;27.00;53.44;54.52;
"2018";"6";18.00;27.00;53.44;54.52;
"2018";"7";19.00;27.00;53.84;54.52;
"2018";"8";19.00;27.00;53.84;54.52;
"2018";"9";18.00;27.00;54.28;54.52;
"2019";"1";7.00;22.00;46.86;52.36;
"2019";"10";9.00;25.00;47.44;54.00;
"2019";"11";8.00;24.00;45.38;53.88;
"2019";"12";7.00;24.00;47.43;53.88;
"2019";"2";9.00;23.00;48.33;51.65;
"2019";"3";9.00;23.00;48.33;51.57;
"2019";"4";9.00;22.00;48.11;51.95;
"2019";"5";9.00;22.00;48.11;51.95;
"2019";"6";10.00;28.00;48.10;53.36;
"2019";"7";6.00;23.00;48.17;54.57;
"2019";"8";8.00;20.00;45.38;53.60;
"2019";"9";8.00;20.00;45.38;52.90;
"2020";"1";6.00;24.00;48.17;53.88;
"2020";"10";17.00;22.00;48.59;53.64;
"2020";"11";8.00;21.00;47.50;54.14;
"2020";"12";8.00;21.00;47.50;54.14;
"2020";"2";8.00;22.00;47.50;54.05;
"2020";"3";8.00;22.00;47.50;54.05;
"2020";"4";7.00;20.00;47.43;53.20;
"2020";"5";5.00;17.00;44.40;51.88;
"2020";"6";8.00;22.00;45.38;52.64;
"2020";"7";8.00;19.00;49.50;53.26;
"2020";"8";8.00;19.00;49.50;53.26;
"2020";"9";7.00;19.00;47.43;53.26;
"2021";"1";8.00;21.00;47.50;54.14;
"2021";"10";8.00;22.00;47.50;53.86;
"2021";"11";8.00;20.00;47.50;53.55;
"2021";"12";9.00;20.00;49.56;53.55;
"2021";"2";8.00;21.00;47.50;54.14;
"2021";"3";8.00;21.00;47.50;54.14;
"2021";"4";9.00;22.00;44.56;52.45;
"2021";"5";10.00;22.00;49.50;54.73;
"2021";"6";8.00;21.00;47.50;54.14;
"2021";"7";8.00;21.00;47.50;54.14;
"2021";"8";7.00;19.00;47.43;53.26;
"2021";"9";7.00;20.00;47.43;53.00;
"2022";"1";9.00;18.00;49.56;52.72;
"2022";"10";10.00;19.00;48.70;52.74;
"2022";"11";11.00;19.00;47.55;52.74;
"2022";"12";12.00;28.00;48.75;52.07;
"2022";"2";9.00;19.00;49.56;53.16;
"2022";"3";9.00;19.00;49.56;53.16;
"2022";"4";10.00;19.00;48.70;53.16;
"2022";"5";10.00;21.00;48.70;53.52;
"2022";"6";10.00;20.00;48.70;52.80;
"2022";"7";10.00;18.00;48.70;52.28;
"2022";"8";9.00;17.00;48.78;52.00;
"2022";"9";9.00;17.00;48.78;52.00;
