"sezione_elettorale";"LIGA VENETA REPUBBLICA PNE PER VICENZA";"VICENZA AL CENTRO";"LA DESTRA FIAMMA TRICOLORE";"PARTITO DI ALTERNATIVA COMUNISTA";"VICENZA COMUNE A CINQUE STELLE";"CASINI UDC";"PARTITO DEMOCRATICO";"VARIATI SINDACO";"Vicenza capoluogo Lista Giuliari";"VICENZAVIVA";"LEGA NORD LIGA VENETA";"IL POPOLO DELLA LIBERTA' SARTORI SINDACO";"CICERO IMPEGNO A 360�";"VICENZA LIBERA NO DAL MOLIN";"LA SINISTRA ARCOBALENO";"No privilegi politici";"RISCOSSA DEMOCRATICA";
1;1;4;4;0;5;12;60;46;8;21;71;99;34;19;12;9;2;
2;4;6;8;5;6;22;93;62;15;28;77;133;38;28;16;8;3;
3;2;3;7;1;10;19;85;55;15;39;59;170;44;31;21;8;1;
4;1;1;8;5;23;18;91;76;10;3;91;130;44;20;18;4;1;
5;0;2;4;0;2;12;194;30;10;15;91;153;24;30;19;17;0;
6;5;2;4;5;7;14;60;51;10;22;68;139;24;30;10;9;3;
7;4;7;8;2;8;17;68;54;5;12;65;105;28;22;19;9;10;
8;0;3;5;1;15;20;109;73;12;21;60;101;44;37;14;15;6;
9;1;16;6;3;10;16;109;72;12;26;54;154;32;33;12;11;2;
10;11;3;9;2;18;27;101;105;16;3;95;124;66;24;21;12;4;
11;4;0;4;0;14;24;102;77;10;13;99;170;63;30;6;4;2;
12;4;11;5;1;25;19;103;72;33;13;80;175;34;43;19;6;1;
13;6;16;6;1;11;16;100;88;18;10;81;165;45;31;12;6;1;
14;2;9;3;0;14;30;85;67;35;15;61;152;25;40;19;7;3;
15;3;12;6;1;12;19;87;76;18;6;67;121;41;34;28;7;4;
16;3;13;8;2;6;23;62;48;16;11;56;148;42;31;11;12;8;
17;2;9;6;0;10;19;59;93;22;9;93;172;41;32;23;10;5;
18;2;10;6;2;17;22;101;93;27;6;72;105;38;52;22;4;1;
19;5;3;10;2;9;25;88;74;13;6;94;136;44;22;11;10;5;
20;2;7;5;4;10;14;85;53;12;8;60;123;60;11;19;5;0;
21;9;2;8;4;28;16;68;67;3;1;96;129;75;21;10;15;4;
22;2;4;4;1;14;15;116;89;24;4;101;118;32;45;40;5;7;
23;3;10;12;0;18;13;71;75;11;11;105;143;53;38;32;8;1;
24;2;13;4;0;7;18;50;59;58;2;120;70;30;56;11;7;3;
25;7;7;4;2;13;26;84;84;16;7;120;162;58;41;15;10;0;
26;4;1;3;0;8;17;78;84;20;11;72;126;37;38;17;12;1;
27;2;3;9;3;12;38;77;77;18;2;92;135;41;12;15;11;2;
28;1;6;4;0;9;35;86;98;27;13;56;98;27;33;14;6;2;
29;1;9;6;1;9;75;61;52;33;20;44;122;32;27;21;20;2;
30;2;11;7;1;12;25;75;76;16;9;90;150;34;22;12;11;4;
31;1;3;3;0;14;39;89;77;14;27;62;171;39;39;19;11;6;
32;4;4;8;0;14;17;79;81;27;5;72;142;40;36;17;7;3;
33;3;4;1;0;12;38;122;85;12;9;78;153;36;34;19;10;2;
34;0;7;4;0;14;16;104;79;7;5;54;145;29;23;15;8;4;
35;2;4;7;3;10;18;97;55;18;6;58;115;30;36;14;13;2;
36;3;8;11;3;11;34;80;93;35;11;115;120;48;41;31;10;3;
37;8;1;11;3;23;74;69;71;29;2;103;117;41;20;27;7;1;
38;5;6;10;2;14;17;86;66;30;2;114;165;61;18;29;19;3;
39;5;9;10;0;10;22;88;101;41;14;69;118;36;33;21;10;2;
40;7;4;6;3;16;53;85;64;20;6;102;121;28;27;14;18;8;
41;5;4;12;0;19;42;77;77;9;1;88;138;32;18;20;10;1;
42;5;9;5;0;14;35;102;67;7;13;75;183;43;20;22;9;0;
43;1;5;11;2;22;27;80;64;12;8;88;104;44;26;20;7;1;
44;1;5;6;0;17;17;130;54;7;14;87;140;39;14;10;5;4;
45;2;4;4;4;13;25;81;57;9;4;80;117;34;27;4;15;1;
46;4;0;11;2;11;27;87;70;21;7;89;152;42;28;17;7;1;
47;6;12;4;0;12;21;85;80;22;4;85;162;59;17;6;4;1;
48;4;9;6;2;16;41;104;120;15;2;157;151;69;30;8;11;7;
49;9;6;10;1;20;38;48;55;11;4;101;214;90;19;6;11;1;
50;2;6;13;5;10;27;105;77;10;4;127;158;46;39;9;14;12;
51;6;8;11;3;21;18;80;95;15;3;126;186;57;20;14;9;0;
52;3;11;3;2;11;59;81;105;8;8;43;130;13;20;9;19;2;
53;1;4;10;3;13;13;98;58;21;19;67;128;26;21;12;4;4;
54;1;17;8;2;7;31;111;95;22;17;54;142;20;23;17;7;4;
55;4;5;8;2;25;26;111;118;14;10;158;142;106;45;22;7;7;
56;8;2;6;3;19;37;101;90;12;2;128;157;77;44;13;10;31;
