"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2014";"1";"AGIBILITA";2.00;0.00;0.00;
"2014";"1";"DENUCE CEMENTI ARMATI";3.00;0.00;0.00;
"2014";"1";"D.I.A.";1.00;0.00;0.00;
"2014";"1";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2014";"1";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"1";"S.C.I.A.";1.00;0.00;0.00;
"2014";"10";"AGIBILITA";1.00;0.00;0.00;
"2014";"10";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";6.00;0.00;0.00;
"2014";"10";"DENUCE CEMENTI ARMATI";6.00;0.00;0.00;
"2014";"10";"D.I.A.";3.00;0.00;0.00;
"2014";"10";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"10";"S.C.I.A.";1.00;0.00;0.00;
"2014";"11";"AGIBILITA";2.00;0.00;0.00;
"2014";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";3.00;0.00;0.00;
"2014";"11";"S.C.I.A.";2.00;0.00;0.00;
"2014";"12";"AGIBILITA";2.00;0.00;0.00;
"2014";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2014";"12";"S.C.I.A.";1.00;0.00;0.00;
"2014";"2";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2014";"2";"D.I.A.";1.00;0.00;0.00;
"2014";"2";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2014";"3";"D.I.A.";3.00;0.00;0.00;
"2014";"3";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2014";"4";"AGIBILITA";1.00;0.00;0.00;
"2014";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";5.00;0.00;0.00;
"2014";"4";"D.I.A.";2.00;0.00;0.00;
"2014";"4";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"4";"S.C.I.A.";1.00;0.00;0.00;
"2014";"5";"AGIBILITA";1.00;0.00;0.00;
"2014";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";3.00;0.00;0.00;
"2014";"5";"DENUCE CEMENTI ARMATI";2.00;0.00;0.00;
"2014";"5";"D.I.A.";2.00;0.00;0.00;
"2014";"5";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"5";"S.C.I.A.";1.00;0.00;0.00;
"2014";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2014";"6";"DENUCE CEMENTI ARMATI";5.00;0.00;0.00;
"2014";"6";"S.C.I.A.";3.00;0.00;0.00;
"2014";"7";"AGIBILITA";2.00;0.00;0.00;
"2014";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2014";"7";"CONCESSIONE";1.00;0.00;0.00;
"2014";"7";"DENUCE CEMENTI ARMATI";2.00;0.00;0.00;
"2014";"7";"D.I.A.";1.00;0.00;0.00;
"2014";"7";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2014";"7";"S.C.I.A.";5.00;0.00;0.00;
"2014";"8";"AGIBILITA";1.00;0.00;0.00;
"2014";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2014";"8";"DENUCE CEMENTI ARMATI";2.00;0.00;0.00;
"2014";"8";"D.I.A.";1.00;0.00;0.00;
"2014";"9";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2014";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";5.00;0.00;0.00;
"2014";"9";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2014";"9";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"9";"S.C.I.A.";2.00;0.00;0.00;
"2015";"1";"AGIBILITA";2.00;0.00;0.00;
"2015";"1";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2015";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";5.00;0.00;0.00;
"2015";"1";"DENUCE CEMENTI ARMATI";1.00;0.00;0.00;
"2015";"1";"D.I.A.";1.00;0.00;0.00;
"2015";"1";"S.C.I.A.";1.00;0.00;0.00;
"2015";"10";"AGIBILITA";2.00;0.00;0.00;
"2015";"10";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2015";"10";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";6.00;0.00;0.00;
"2015";"10";"D.I.A.";1.00;0.00;0.00;
"2015";"10";"S.C.I.A.";1.00;0.00;0.00;
"2015";"11";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2015";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";3.00;0.00;0.00;
"2015";"11";"D.I.A.";1.00;0.00;0.00;
"2015";"11";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2015";"11";"S.C.I.A.";2.00;0.00;0.00;
"2015";"12";"AGIBILITA";4.00;0.00;0.00;
"2015";"12";"D.I.A.";3.00;0.00;0.00;
"2015";"12";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2015";"12";"S.C.I.A.";3.00;0.00;0.00;
"2015";"2";"AGIBILITA";1.00;0.00;0.00;
"2015";"2";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
