"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2020";"1";"DELIBERA DI GIUNTA";6.00;9.50;0.00;0.00;
"2020";"1";"DETERMINAZIONI";15.00;;88030.70;57837.10;
"2020";"10";"DELIBERA DI GIUNTA";9.00;4.22;0.00;0.00;
"2020";"10";"DETERMINAZIONI";35.00;;148752.44;51517.28;
"2020";"10";"ORDINANZE";6.00;;0.00;0.00;
"2020";"11";"DELIBERA DI CONSIGLIO";11.00;6.64;0.00;0.00;
"2020";"11";"DELIBERA DI GIUNTA";5.00;5.60;0.00;0.00;
"2020";"11";"DETERMINAZIONI";12.00;;23424.93;1252.17;
"2020";"11";"ORDINANZE";3.00;;0.00;0.00;
"2020";"12";"DELIBERA DI CONSIGLIO";7.00;9.00;0.00;0.00;
"2020";"12";"DELIBERA DI GIUNTA";3.00;6.33;0.00;0.00;
"2020";"12";"DETERMINAZIONI";68.00;;1274876.86;40160.76;
"2020";"12";"ORDINANZE";7.00;;0.00;0.00;
"2020";"2";"DELIBERA DI GIUNTA";7.00;14.86;0.00;0.00;
"2020";"2";"DETERMINAZIONI";18.00;;560945.60;495153.63;
"2020";"2";"ORDINANZE";5.00;;0.00;0.00;
"2020";"3";"DELIBERA DI CONSIGLIO";5.00;14.00;0.00;0.00;
"2020";"3";"DELIBERA DI GIUNTA";8.00;17.00;0.00;0.00;
"2020";"3";"DETERMINAZIONI";18.00;;29654.20;23229.39;
"2020";"3";"ORDINANZE";7.00;;0.00;0.00;
"2020";"4";"DELIBERA DI GIUNTA";6.00;5.17;0.00;0.00;
"2020";"4";"DETERMINAZIONI";24.00;;52784.21;43210.68;
"2020";"4";"ORDINANZE";4.00;;0.00;0.00;
"2020";"5";"DELIBERA DI GIUNTA";7.00;8.43;0.00;0.00;
"2020";"5";"DETERMINAZIONI";17.00;;4086.87;1000.00;
"2020";"5";"ORDINANZE";6.00;;0.00;0.00;
"2020";"6";"DELIBERA DI CONSIGLIO";8.00;6.00;0.00;0.00;
"2020";"6";"DELIBERA DI GIUNTA";10.00;7.30;0.00;0.00;
"2020";"6";"DETERMINAZIONI";18.00;;37381.07;28496.72;
"2020";"6";"ORDINANZE";2.00;;0.00;0.00;
"2020";"7";"DELIBERA DI CONSIGLIO";4.00;22.00;0.00;0.00;
"2020";"7";"DELIBERA DI GIUNTA";5.00;13.00;0.00;0.00;
"2020";"7";"DETERMINAZIONI";17.00;;69388.51;61640.03;
"2020";"7";"ORDINANZE";6.00;;0.00;0.00;
"2020";"8";"DELIBERA DI CONSIGLIO";2.00;5.00;0.00;0.00;
"2020";"8";"DELIBERA DI GIUNTA";6.00;19.50;0.00;0.00;
"2020";"8";"DETERMINAZIONI";13.00;;712568.12;254453.05;
"2020";"8";"ORDINANZE";5.00;;0.00;0.00;
"2020";"9";"DELIBERA DI CONSIGLIO";5.00;12.00;0.00;0.00;
"2020";"9";"DELIBERA DI GIUNTA";7.00;10.71;0.00;0.00;
"2020";"9";"DETERMINAZIONI";25.00;;72716.81;55922.29;
"2020";"9";"ORDINANZE";3.00;;0.00;0.00;
"2021";"1";"DELIBERA DI CONSIGLIO";5.00;8.00;0.00;0.00;
"2021";"1";"DELIBERA DI GIUNTA";3.00;2.67;0.00;0.00;
"2021";"1";"DETERMINAZIONI";9.00;;2451.40;2451.40;
"2021";"1";"ORDINANZE";5.00;;0.00;0.00;
"2021";"10";"DELIBERA DI CONSIGLIO";9.00;9.00;0.00;0.00;
"2021";"10";"DETERMINAZIONI";28.00;;41906.87;30305.67;
"2021";"10";"ORDINANZE";4.00;;0.00;0.00;
"2021";"11";"DELIBERA DI CONSIGLIO";6.00;11.00;0.00;0.00;
"2021";"11";"DELIBERA DI GIUNTA";10.00;7.60;0.00;0.00;
"2021";"11";"DETERMINAZIONI";28.00;;10852.40;7066.64;
"2021";"11";"ORDINANZE";7.00;;0.00;0.00;
"2021";"12";"DELIBERA DI CONSIGLIO";6.00;1.00;0.00;0.00;
"2021";"12";"DELIBERA DI GIUNTA";2.00;1.00;0.00;0.00;
"2021";"12";"DETERMINAZIONI";62.00;;168248.34;38172.91;
"2021";"12";"ORDINANZE";4.00;;0.00;0.00;
"2021";"2";"DELIBERA DI GIUNTA";8.00;3.00;0.00;0.00;
"2021";"2";"DETERMINAZIONI";16.00;;68160.80;54932.28;
"2021";"2";"ORDINANZE";2.00;;0.00;0.00;
"2021";"3";"DELIBERA DI GIUNTA";7.00;4.71;0.00;0.00;
"2021";"3";"DETERMINAZIONI";16.00;;6025.70;6302.41;
"2021";"3";"ORDINANZE";2.00;;0.00;0.00;
"2021";"4";"DELIBERA DI CONSIGLIO";3.00;11.00;0.00;0.00;
"2021";"4";"DELIBERA DI GIUNTA";8.00;3.88;0.00;0.00;
"2021";"4";"DETERMINAZIONI";26.00;;27202.40;6393.16;
"2021";"4";"ORDINANZE";6.00;;0.00;0.00;
"2021";"5";"DELIBERA DI CONSIGLIO";7.00;14.00;0.00;0.00;
"2021";"5";"DELIBERA DI GIUNTA";8.00;4.63;0.00;0.00;
"2021";"5";"DETERMINAZIONI";17.00;;38008.83;31236.88;
"2021";"5";"ORDINANZE";3.00;;0.00;0.00;
"2021";"6";"DELIBERA DI CONSIGLIO";4.00;13.00;0.00;0.00;
"2021";"6";"DELIBERA DI GIUNTA";8.00;5.50;0.00;0.00;
"2021";"6";"DETERMINAZIONI";30.00;;261197.95;177090.47;
"2021";"6";"ORDINANZE";2.00;;0.00;0.00;
"2021";"7";"DELIBERA DI CONSIGLIO";5.00;6.40;0.00;0.00;
"2021";"7";"DELIBERA DI GIUNTA";4.00;8.50;0.00;0.00;
"2021";"7";"DETERMINAZIONI";19.00;;100780.46;84974.88;
"2021";"7";"ORDINANZE";2.00;;0.00;0.00;
"2021";"8";"DELIBERA DI GIUNTA";7.00;3.14;0.00;0.00;
"2021";"8";"DETERMINAZIONI";19.00;;52060.73;44511.84;
"2021";"8";"ORDINANZE";5.00;;0.00;0.00;
"2021";"9";"DELIBERA DI GIUNTA";4.00;7.50;0.00;0.00;
"2021";"9";"DETERMINAZIONI";47.00;;821839.91;375730.03;
"2021";"9";"ORDINANZE";2.00;;0.00;0.00;
"2022";"1";"DETERMINAZIONI";16.00;;30769.00;16031.34;
"2022";"1";"ORDINANZE";1.00;;0.00;0.00;
"2022";"10";"DELIBERA DI CONSIGLIO";6.00;7.00;0.00;0.00;
"2022";"10";"DELIBERA DI GIUNTA";13.00;3.31;0.00;0.00;
"2022";"10";"DETERMINAZIONI";30.00;;55697.41;41726.61;
"2022";"10";"ORDINANZE";7.00;;0.00;0.00;
"2022";"11";"DELIBERA DI GIUNTA";5.00;3.00;0.00;0.00;
"2022";"11";"DETERMINAZIONI";38.00;;284381.02;67367.96;
"2022";"11";"ORDINANZE";2.00;;0.00;0.00;
"2022";"12";"DELIBERA DI CONSIGLIO";9.00;7.00;0.00;0.00;
"2022";"12";"DELIBERA DI GIUNTA";8.00;6.50;0.00;0.00;
"2022";"12";"DETERMINAZIONI";44.00;;2923776.68;30325.68;
"2022";"12";"ORDINANZE";3.00;;0.00;0.00;
"2022";"2";"DELIBERA DI GIUNTA";16.00;1.13;0.00;0.00;
"2022";"2";"DETERMINAZIONI";12.00;;58150.24;64075.90;
"2022";"2";"ORDINANZE";2.00;;0.00;0.00;
"2022";"3";"DELIBERA DI CONSIGLIO";10.00;2.50;0.00;0.00;
"2022";"3";"DELIBERA DI GIUNTA";6.00;0.67;0.00;0.00;
"2022";"3";"DETERMINAZIONI";18.00;;33190.20;40395.15;
"2022";"3";"ORDINANZE";1.00;;0.00;0.00;
"2022";"4";"DELIBERA DI CONSIGLIO";4.00;7.00;0.00;0.00;
"2022";"4";"DELIBERA DI GIUNTA";16.00;1.38;0.00;0.00;
"2022";"4";"DETERMINAZIONI";26.00;;220103.13;60967.57;
"2022";"4";"ORDINANZE";2.00;;0.00;0.00;
"2022";"5";"DELIBERA DI CONSIGLIO";2.00;9.00;0.00;0.00;
"2022";"5";"DELIBERA DI GIUNTA";7.00;7.43;0.00;0.00;
"2022";"5";"DETERMINAZIONI";21.00;;64736.54;29348.43;
"2022";"5";"ORDINANZE";3.00;;0.00;0.00;
"2022";"6";"DELIBERA DI GIUNTA";11.00;1.91;0.00;0.00;
"2022";"6";"DETERMINAZIONI";15.00;;70201.18;50711.49;
"2022";"6";"ORDINANZE";3.00;;0.00;0.00;
"2022";"7";"DELIBERA DI CONSIGLIO";6.00;7.00;0.00;0.00;
"2022";"7";"DELIBERA DI GIUNTA";5.00;3.20;0.00;0.00;
"2022";"7";"DETERMINAZIONI";21.00;;21085.47;20659.19;
"2022";"7";"ORDINANZE";4.00;;0.00;0.00;
"2022";"8";"DELIBERA DI GIUNTA";8.00;9.75;0.00;0.00;
"2022";"8";"DETERMINAZIONI";18.00;;140574.48;48900.86;
"2022";"8";"ORDINANZE";2.00;;0.00;0.00;
"2022";"9";"DELIBERA DI GIUNTA";16.00;3.50;0.00;0.00;
"2022";"9";"DETERMINAZIONI";14.00;;115577.80;14337.80;
"2022";"9";"ORDINANZE";1.00;;0.00;0.00;
"2023";"1";"DELIBERA DI GIUNTA";3.00;0.00;0.00;0.00;
"2023";"1";"DETERMINAZIONI";16.00;;104551.40;81346.69;
"2023";"10";"DELIBERA DI CONSIGLIO";3.00;3.67;0.00;0.00;
"2023";"10";"DELIBERA DI GIUNTA";11.00;1.18;0.00;0.00;
"2023";"10";"DETERMINAZIONI";26.00;;80689.08;4411.66;
"2023";"10";"ORDINANZE";4.00;;0.00;0.00;
"2023";"11";"DELIBERA DI CONSIGLIO";6.00;7.00;0.00;0.00;
"2023";"11";"DELIBERA DI GIUNTA";8.00;0.25;0.00;0.00;
"2023";"11";"DETERMINAZIONI";21.00;;75271.87;2934.80;
"2023";"11";"ORDINANZE";5.00;;0.00;0.00;
"2023";"12";"DELIBERA DI GIUNTA";2.00;;0.00;0.00;
"2023";"12";"DETERMINAZIONI";7.00;;57796.42;0.00;
"2023";"2";"DELIBERA DI CONSIGLIO";7.00;4.00;0.00;0.00;
"2023";"2";"DELIBERA DI GIUNTA";3.00;1.00;0.00;0.00;
"2023";"2";"DETERMINAZIONI";22.00;;283406.05;173510.18;
"2023";"2";"ORDINANZE";2.00;;0.00;0.00;
"2023";"3";"DELIBERA DI GIUNTA";6.00;1.33;0.00;0.00;
"2023";"3";"DETERMINAZIONI";25.00;;44215.60;25360.10;
"2023";"3";"ORDINANZE";3.00;;0.00;0.00;
"2023";"4";"DELIBERA DI CONSIGLIO";9.00;12.00;0.00;0.00;
"2023";"4";"DELIBERA DI GIUNTA";5.00;5.40;0.00;0.00;
"2023";"4";"DETERMINAZIONI";11.00;;1245.35;212.40;
