"ANNO";"TITOLO ENTRATA";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"Accensione Prestiti";0.00;0.00;0.00;
"2018";"Anticipazioni da istituto tesoriere/cassiere";1400000.00;0.00;0.00;
"2018";"Entrate correnti di natura tributaria, contributiva e perequativa";4609447.17;4555804.37;4143371.07;
"2018";"Entrate extratributarie";1742546.13;1552678.28;938435.89;
"2018";"Entrate in conto capitale";2930745.54;502329.79;246688.78;
"2018";"Entrate per conto terzi e partite di giro";1494000.00;1107988.29;1101455.67;
"2018";"Trasferimenti correnti";201578.06;186156.55;159692.55;
"2019";"Accensione Prestiti";0.00;0.00;0.00;
"2019";"Anticipazioni da istituto tesoriere/cassiere";1400000.00;0.00;0.00;
"2019";"Entrate correnti di natura tributaria, contributiva e perequativa";4566773.56;4505242.38;4101264.65;
"2019";"Entrate extratributarie";2210129.82;2147724.66;1929971.83;
"2019";"Entrate in conto capitale";1172944.61;1212285.72;876820.14;
"2019";"Entrate per conto terzi e partite di giro";1454000.00;1084136.35;1069025.23;
"2019";"Trasferimenti correnti";161501.86;100067.75;99353.15;
"2020";"Accensione Prestiti";0.00;0.00;0.00;
"2020";"Anticipazioni da istituto tesoriere/cassiere";1400000.00;0.00;0.00;
"2020";"Entrate correnti di natura tributaria, contributiva e perequativa";4556941.12;4430974.79;4035598.26;
"2020";"Entrate extratributarie";2486702.38;2595393.13;2280050.32;
"2020";"Entrate in conto capitale";5954136.65;5761032.43;5388640.31;
"2020";"Entrate per conto terzi e partite di giro";1464000.00;1020697.51;1011195.92;
"2020";"Trasferimenti correnti";1145427.17;1189725.29;1187638.83;
"2021";"Accensione Prestiti";0.00;0.00;0.00;
"2021";"Anticipazioni da istituto tesoriere/cassiere";1400000.00;0.00;0.00;
"2021";"Entrate correnti di natura tributaria, contributiva e perequativa";4592077.08;4479914.93;4100314.02;
"2021";"Entrate extratributarie";1642018.04;1658935.86;1477124.00;
"2021";"Entrate in conto capitale";2066968.56;1518072.86;657391.06;
"2021";"Entrate per conto terzi e partite di giro";1434000.00;1201063.35;1193793.93;
"2021";"Trasferimenti correnti";407386.95;457921.10;393970.56;
"2022";"Accensione Prestiti";0.00;0.00;0.00;
"2022";"Anticipazioni da istituto tesoriere/cassiere";1400000.00;0.00;0.00;
"2022";"Entrate correnti di natura tributaria, contributiva e perequativa";3632468.40;3661594.24;3348655.18;
"2022";"Entrate extratributarie";1808275.06;1676359.66;1274396.26;
"2022";"Entrate in conto capitale";2127757.31;1057036.11;636855.48;
"2022";"Entrate per conto terzi e partite di giro";1534000.00;965934.94;959955.44;
"2022";"Trasferimenti correnti";448302.82;503219.46;385946.15;
"2023";"Accensione Prestiti";0.00;0.00;0.00;
"2023";"Anticipazioni da istituto tesoriere/cassiere";1400000.00;0.00;0.00;
"2023";"Entrate correnti di natura tributaria, contributiva e perequativa";3762754.71;3069727.14;2345824.41;
"2023";"Entrate extratributarie";1671838.86;1314207.58;904687.13;
"2023";"Entrate in conto capitale";4949487.87;2242720.39;584104.29;
"2023";"Entrate per conto terzi e partite di giro";1544000.00;1073971.45;850374.42;
"2023";"Trasferimenti correnti";431352.82;206328.18;156588.18;
