"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"1";"ATTI DI LIQUIDAZIONE";30.00;;0.00;0.00;
"2018";"1";"DECRETI";3.00;;0.00;0.00;
"2018";"1";"DELIBERA DI CONSIGLIO";1.00;8.00;0.00;0.00;
"2018";"1";"DELIBERA DI GIUNTA";21.00;68.81;0.00;0.00;
"2018";"1";"DETERMINAZIONI";20.00;;90166.19;85543.10;
"2018";"1";"ORDINANZE";1.00;;0.00;0.00;
"2018";"10";"ATTI DI LIQUIDAZIONE";20.00;;0.00;0.00;
"2018";"10";"DELIBERA DI GIUNTA";17.00;11.71;0.00;0.00;
"2018";"10";"DETERMINAZIONI";37.00;;139300.90;54526.44;
"2018";"10";"ORDINANZE";1.00;;0.00;0.00;
"2018";"11";"ATTI DI LIQUIDAZIONE";38.00;;0.00;0.00;
"2018";"11";"DELIBERA DI CONSIGLIO";6.00;8.83;0.00;0.00;
"2018";"11";"DELIBERA DI GIUNTA";12.00;24.25;0.00;0.00;
"2018";"11";"DETERMINAZIONI";41.00;;143589.06;100480.66;
"2018";"11";"ORDINANZE";3.00;;0.00;0.00;
"2018";"12";"ATTI DI LIQUIDAZIONE";46.00;;0.00;0.00;
"2018";"12";"DECRETI";4.00;;0.00;0.00;
"2018";"12";"DELIBERA DI CONSIGLIO";12.00;24.00;900.00;0.00;
"2018";"12";"DELIBERA DI GIUNTA";17.00;62.95;70324.46;30604.58;
"2018";"12";"DETERMINAZIONI";64.00;;1866303.15;512920.70;
"2018";"2";"ATTI DI LIQUIDAZIONE";39.00;;0.00;0.00;
"2018";"2";"DELIBERA DI GIUNTA";5.00;7.40;0.00;0.00;
"2018";"2";"DETERMINAZIONI";27.00;;62480.25;56373.41;
"2018";"3";"ATTI DI LIQUIDAZIONE";28.00;;0.00;0.00;
"2018";"3";"DECRETI";3.00;;0.00;0.00;
"2018";"3";"DELIBERA DI CONSIGLIO";12.00;8.00;0.00;0.00;
"2018";"3";"DELIBERA DI GIUNTA";18.00;36.17;0.00;0.00;
"2018";"3";"DETERMINAZIONI";28.00;;205907.12;81103.39;
"2018";"3";"ORDINANZE";3.00;;0.00;0.00;
"2018";"4";"ATTI DI LIQUIDAZIONE";19.00;;0.00;0.00;
"2018";"4";"DECRETI";4.00;;0.00;0.00;
"2018";"4";"DELIBERA DI CONSIGLIO";4.00;22.00;0.00;0.00;
"2018";"4";"DELIBERA DI GIUNTA";8.00;11.63;0.00;0.00;
"2018";"4";"DETERMINAZIONI";29.00;;241609.77;198457.94;
"2018";"4";"ORDINANZE";4.00;;0.00;0.00;
"2018";"5";"ATTI DI LIQUIDAZIONE";22.00;;0.00;0.00;
"2018";"5";"DECRETI";1.00;;0.00;0.00;
"2018";"5";"DELIBERA DI CONSIGLIO";6.00;13.00;20391.67;11699.73;
"2018";"5";"DELIBERA DI GIUNTA";11.00;11.00;0.00;0.00;
"2018";"5";"DETERMINAZIONI";40.00;;131494.09;115627.76;
"2018";"5";"ORDINANZE";3.00;;0.00;0.00;
"2018";"6";"ATTI DI LIQUIDAZIONE";32.00;;0.00;0.00;
"2018";"6";"DELIBERA DI GIUNTA";9.00;47.33;2000.00;2000.00;
"2018";"6";"DETERMINAZIONI";21.00;;187801.15;102483.67;
"2018";"7";"ATTI DI LIQUIDAZIONE";36.00;;0.00;0.00;
"2018";"7";"DELIBERA DI CONSIGLIO";4.00;8.00;0.00;0.00;
"2018";"7";"DELIBERA DI GIUNTA";8.00;18.88;0.00;0.00;
"2018";"7";"DETERMINAZIONI";22.00;;1172292.78;561948.59;
"2018";"8";"ATTI DI LIQUIDAZIONE";19.00;;0.00;0.00;
"2018";"8";"DECRETI";3.00;;0.00;0.00;
"2018";"8";"DELIBERA DI GIUNTA";10.00;27.40;0.00;0.00;
"2018";"8";"DETERMINAZIONI";41.00;;973170.92;382624.05;
"2018";"8";"ORDINANZE";4.00;;0.00;0.00;
"2018";"9";"ATTI DI LIQUIDAZIONE";33.00;;0.00;0.00;
"2018";"9";"DELIBERA DI GIUNTA";13.00;12.31;0.00;0.00;
"2018";"9";"DETERMINAZIONI";29.00;;737824.57;357548.54;
"2019";"1";"ATTI DI LIQUIDAZIONE";29.00;;0.00;0.00;
"2019";"1";"DECRETI";1.00;;0.00;0.00;
"2019";"1";"DELIBERA DI CONSIGLIO";5.00;16.00;0.00;0.00;
"2019";"1";"DELIBERA DI GIUNTA";5.00;25.40;0.00;0.00;
"2019";"1";"DETERMINAZIONI";16.00;;83750.74;83748.29;
"2019";"10";"ATTI DI LIQUIDAZIONE";33.00;;0.00;0.00;
"2019";"10";"DECRETI";1.00;;0.00;0.00;
"2019";"10";"DELIBERA DI CONSIGLIO";3.00;16.00;0.00;0.00;
"2019";"10";"DELIBERA DI GIUNTA";13.00;14.69;0.00;0.00;
"2019";"10";"DETERMINAZIONI";44.00;;116711.00;66372.11;
"2019";"10";"ORDINANZE";2.00;;0.00;0.00;
"2019";"11";"ATTI DI LIQUIDAZIONE";43.00;;0.00;0.00;
"2019";"11";"DELIBERA DI GIUNTA";10.00;10.80;0.00;0.00;
