"Titolo";"Quartiere";"Comune";"Anno";"Residenti";"Residenti stranieri";"Totale Residenti";"Totale Residenti stranieri";
"CASSOLA Capoluogo - 2010";"CASSOLA Capoluogo";"Cassola";"2010";"4480";"398";14301;"1450";
"CASSOLA Capoluogo - 2011";"CASSOLA Capoluogo";"Cassola";"2011";"4561";"399";14366;"1473";
"CASSOLA Capoluogo - 2012";"CASSOLA Capoluogo";"Cassola";"2012";"n.d.";"n.d";14477;"n.d.";
"CASSOLA Capoluogo - 2013";"CASSOLA Capoluogo";"Cassola";"2013";"4749";"390";14566;"1452";
"CASSOLA Capoluogo - 2014";"CASSOLA Capoluogo";"Cassola";"2014";"4806";"374";14692;"1393";
"CASSOLA Capoluogo - 2015";"CASSOLA Capoluogo";"Cassola";"2015";"4795";"351";14619;"1302";
"CASSOLA Capoluogo - 2016";"CASSOLA Capoluogo";"Cassola";"2016";"4796";"315";14735;"1248";
"CASSOLA Capoluogo - 2017";"CASSOLA Capoluogo";"Cassola";"2017";"4769";"286";14771;"1261";
"CASSOLA Capoluogo - 2018";"CASSOLA Capoluogo";"Cassola";"2018";"4865";"305";14835;"1282";
"CASSOLA Capoluogo - 2019";"CASSOLA Capoluogo";"Cassola";"2019";"4969";"299";15053;"1286";
"CASSOLA Capoluogo - 2020";"CASSOLA Capoluogo";"Cassola";"2020";"5029";"295";15152;"1259";
"SAN GIUSEPPE - 2010";"SAN GIUSEPPE";"Cassola";"2010";"7606";"939";14301;"1450";
"SAN GIUSEPPE - 2011";"SAN GIUSEPPE";"Cassola";"2011";"7626";"970";14366;"1473";
"SAN GIUSEPPE - 2012";"SAN GIUSEPPE";"Cassola";"2012";"n.d.";"n.d.";14477;"n.d.";
"SAN GIUSEPPE - 2013";"SAN GIUSEPPE";"Cassola";"2013";"7633";"974";14566;"1452";
"SAN GIUSEPPE - 2014";"SAN GIUSEPPE";"Cassola";"2014";"7684";"942";14692;"1393";
"SAN GIUSEPPE - 2015";"SAN GIUSEPPE";"Cassola";"2015";"7639";"877";14619;"1302";
"SAN GIUSEPPE - 2016";"SAN GIUSEPPE";"Cassola";"2016";"7746";"868";14735;"1248";
"SAN GIUSEPPE - 2017";"SAN GIUSEPPE";"Cassola";"2017";"7800";"908";14771;"1261";
"SAN GIUSEPPE - 2018";"SAN GIUSEPPE";"Cassola";"2018";"7772";"896";14835;"1282";
"SAN GIUSEPPE - 2019";"SAN GIUSEPPE";"Cassola";"2019";"7852";"905";15053;"1286";
"SAN GIUSEPPE - 2020";"SAN GIUSEPPE";"Cassola";"2020";"7855";"870";15152;"1259";
"SAN ZENO - 2010";"SAN ZENO";"Cassola";"2010";"2215";"113";14301;"1450";
"SAN ZENO - 2011";"SAN ZENO";"Cassola";"2011";"2179";"104";14366;"1473";
"SAN ZENO - 2012";"SAN ZENO";"Cassola";"2012";"n.d.";"n.d.";14477;"n.d.";
"SAN ZENO - 2013";"SAN ZENO";"Cassola";"2013";"2184";"88";14566;"1452";
"SAN ZENO - 2014";"SAN ZENO";"Cassola";"2014";"2202";"77";14692;"1393";
"SAN ZENO - 2015";"SAN ZENO";"Cassola";"2015";"2185";"74";14619;"1302";
"SAN ZENO - 2016";"SAN ZENO";"Cassola";"2016";"2193";"65";14735;"1248";
"SAN ZENO - 2017";"SAN ZENO";"Cassola";"2017";"2202";"67";14771;"1261";
"SAN ZENO - 2018";"SAN ZENO";"Cassola";"2018";"2198";"81";14835;"1282";
"SAN ZENO - 2019";"SAN ZENO";"Cassola";"2019";"2232";"82";15053;"1286";
"SAN ZENO - 2020";"SAN ZENO";"Cassola";"2020";"2268";"94";15152;"1259";
