"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2019";"10";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2019";"11";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2019";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";3.00;0.00;0.00;
"2019";"12";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2020";"1";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2020";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2020";"1";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2020";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2020";"10";"DENUNCIA DI OPERE STRUTTURALI";3.00;0.00;0.00;
"2020";"10";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2020";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2020";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;0.00;0.00;
"2020";"11";"DENUNCIA DI OPERE STRUTTURALI";2.00;0.00;0.00;
"2020";"11";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2020";"12";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2020";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2020";"12";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;0.00;0.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2020";"2";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2020";"2";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2020";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2020";"2";"DENUNCIA DI OPERE STRUTTURALI";1.00;0.00;0.00;
"2020";"2";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;0.00;0.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2020";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2020";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2020";"3";"DENUNCIA DI OPERE STRUTTURALI";2.00;0.00;0.00;
"2020";"3";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2020";"4";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2020";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2020";"4";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
