"sesso";"anno_iscrizione";"nati_vivi";
"Femmine";1995;445;
"Femmine";1996;440;
"Femmine";1997;464;
"Femmine";1998;474;
"Femmine";1999;491;
"Femmine";2000;477;
"Femmine";2001;458;
"Femmine";2002;542;
"Femmine";2003;570;
"Femmine";2004;578;
"Femmine";2005;576;
"Femmine";2006;538;
"Femmine";2007;507;
"Femmine";2008;541;
"Femmine";2009;517;
"Femmine";2010;483;
"Femmine";2011;468;
"Femmine";2012;449;
"Femmine";2013;448;
"Femmine";2014;465;
"Femmine";2015;391;
"Femmine";2016;409;
"Maschi";1995;448;
"Maschi";1996;472;
"Maschi";1997;518;
"Maschi";1998;490;
"Maschi";1999;482;
"Maschi";2000;561;
"Maschi";2001;537;
"Maschi";2002;609;
"Maschi";2003;520;
"Maschi";2004;624;
"Maschi";2005;583;
"Maschi";2006;607;
"Maschi";2007;515;
"Maschi";2008;574;
"Maschi";2009;549;
"Maschi";2010;555;
"Maschi";2011;483;
"Maschi";2012;519;
"Maschi";2013;459;
"Maschi";2014;519;
"Maschi";2015;427;
"Maschi";2016;388;
