"Eta";"Residenti";"Maschi";"Femmine";
"0";566;291;275;
"1";573;291;282;
"10";840;442;398;
"11";840;456;384;
"12";942;496;446;
"13";1103;558;545;
"14";1070;551;519;
"15";1226;650;576;
"16";1225;638;587;
"17";1226;589;637;
"18";1264;638;626;
"19";1290;691;599;
"2";574;297;277;
"20";1342;687;655;
"21";1534;756;778;
"22";1485;797;688;
"23";1527;797;730;
"24";1412;731;681;
"25";1419;789;630;
"26";1365;721;644;
"27";1260;678;582;
"28";1267;638;629;
"29";1164;597;567;
"3";572;290;282;
"30";1105;570;535;
"31";1113;529;584;
"32";1167;598;569;
"33";1101;558;543;
"34";1098;555;543;
"35";1099;543;556;
"36";1150;579;571;
"37";1111;526;585;
"38";1132;542;590;
"39";1184;568;616;
"4";567;278;289;
"40";1228;593;635;
"41";1395;683;712;
"42";940;461;479;
"43";1039;484;555;
"44";1183;518;665;
"45";1111;530;581;
"46";1143;500;643;
"47";1211;552;659;
"48";1250;585;665;
"49";1236;581;655;
"5";611;325;286;
"50";1169;533;636;
"51";1065;484;581;
"52";1148;558;590;
"53";1100;531;569;
"54";1028;452;576;
"55";1058;482;576;
"56";1115;488;627;
"57";1113;526;587;
"58";1097;498;599;
"59";1123;475;648;
"6";599;308;291;
"60";1199;527;672;
"61";1141;478;663;
"62";1184;499;685;
"63";1130;506;624;
"64";1187;508;679;
"65";1214;488;726;
"66";1153;509;644;
"67";1113;463;650;
"68";736;323;413;
"69";493;222;271;
"7";627;325;302;
"70";573;269;304;
"71";680;299;381;
"72";840;347;493;
"73";802;334;468;
"74";850;336;514;
"75";715;289;426;
"76";682;262;420;
"77";628;239;389;
"78";592;207;385;
"79";538;199;339;
"8";708;362;346;
"80";458;142;316;
"81";444;133;311;
"82";366;107;259;
"83";334;96;238;
"84";309;74;235;
">=85";1377;321;1056;
"9";712;381;331;
