"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2018";"100";"0";"IRAP SU INDENNITA' DI CARICA DEGLI ORGANI POLITICI";7000.00;5509.67;5509.67;
"2018";"10420";"0";"MANUTENZIONE STRAORDINARIA DELLE SCUOLE (AVANZO 2002 - QUOTA ONERI)";0.00;0.00;0.00;
"2018";"10420";"20";"MANUTENZIONE STRAORDINARIA SCUOLE (FIN. CON OO.UU)";0.00;0.00;0.00;
"2018";"10421";"0";"MANUTENZIONE STRAORDINARIA SCUOLE (FIN. CON OOUU)";0.00;0.00;0.00;
"2018";"10425";"0";"ACQUISTO ATTREZZATURE PER ATTIVITA' CULTURALI";0.00;0.00;0.00;
"2018";"10425";"10";"ACQUISTO ARREDI E ATTREZZATURE BIBLIOTECA E NUOVO CENTRO CIVICO";0.00;0.00;0.00;
"2018";"10425";"20";"ACQUISTO ARREDI E ATTREZZATURE BIBLIOTECA ED INFORMAGIOVANI (OO.UU. AVANZO)";0.00;0.00;0.00;
"2018";"10425";"30";"ACQUISTO ARREDI E ATTREZZATURE BIBLIOTECA E NUOVO CENTRO CIVICO";0.00;0.00;0.00;
"2018";"10490";"0";"COMPLETAMENTO ARREDI, ASCENSORE E CORPI ILLUMINANTI R.S.A.";0.00;0.00;0.00;
"2018";"10490";"1";"COMPLETAMENTO ARREDI, ASCENSORE E CORPI ILLUMINANTI R.S.A. (VEDI CAPITOLO E. 3250)";0.00;0.00;0.00;
"2018";"10490";"10";"COMPLETAMENTO R.S.A. I^ STRALCIO";0.00;0.00;0.00;
"2018";"10490";"20";"TINTEGGIATURA E ALTRE OPERE DI COMPLETAMENTO R.S.A. (FIN. CON OO.UU.)";0.00;0.00;0.00;
"2018";"10900";"0";"REALIZZAZIONE OPERE PEEP ACQUISIZIONE AREE MUTUO CASSA DD.PP TASSO ZERO (ENTRATA CAP. 3740)";0.00;0.00;0.00;
"2018";"10900";"10";"SISTEMAZIONE VIABILITA' ZONE CONTERMINI ALLE AREE DI EDILIZIA RESIDENZIALE PUBBLICA (CAP. E 3740)";0.00;0.00;0.00;
"2018";"10980";"0";"COSTRUZIONE LOCULI E/O OSSARI";97000.00;97000.00;0.00;
"2018";"11223";"0";"SISTEMAZIONE ED AMPLIAMENTO CIMITERO II^ STRALCIO II^ LOTTO";0.00;0.00;0.00;
"2018";"11240";"0";"OPERE DI RICALIBRATURA SU RETE SMALTIMENTO ACQUE";0.00;0.00;0.00;
"2018";"11240";"10";"MANUTENZIONE STRAORDINARIA IMPIANTI FOGNATURA ACQUE BIANCHE";0.00;0.00;0.00;
"2018";"11250";"0";"COSTRUZIONE IMPIANTI E FOGNATURE PER ACQUE METEORICHE";0.00;0.00;0.00;
"2018";"11250";"1";"F.P.V. COSTRUZIONE IMPIANTI E FOGNATURE PER ACQUE METEORICHE";0.00;0.00;0.00;
"2018";"11251";"0";"RIQUALIFICAZIONE FUNZIONALE LINEA ACQUE BIANCHE IN VIA MAREZZANE (OO.UU)";0.00;0.00;0.00;
"2018";"11252";"0";"COSTRUZIONE IMPIANTI FOGNATURE PER ACQUE METEORICHE";0.00;0.00;0.00;
"2018";"11254";"0";"RIMBORSO PER STUDIO E COSTRUZIONE IMPIANTI ACQUE METEORICHE";0.00;0.00;0.00;
"2018";"11254";"1";"F.P.V. RIMBORSO PER STUDIO E COSTRUZIONE IMPIANTI ACQUE METEORICHE";0.00;0.00;0.00;
"2018";"11260";"0";"FOGNATURA II STRALCIO I LOTTO MUTUO CASSA DD.PP. TASSO O - POSIZ. 315669100 L 320M + CONTRIBUTO REGIONE";0.00;0.00;0.00;
"2018";"11270";"0";"FOGNATURA NERA NOVENTANA (E. CAP. 3540)";0.00;0.00;0.00;
"2018";"11271";"0";"VERSAMENTO IN CONTO FUTURO AUMENTO DI CAPITALE PER COSTRUZIONE FOGNATURA NERA A NOVENTANA (AV.AMM. 2003)";0.00;0.00;0.00;
"2018";"11300";"0";"ACQUISTO ATTREZZATURE PER GLI IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2018";"11309";"0";"MANUTENZIONE STRAORDINARIA IMPIANTI SPORTIVI (FINANZIAMENTO CON CONTRIBUTI REGIONALI)";0.00;0.00;0.00;
"2018";"11310";"0";"MANUTENZIONE STRAORDINARIA IMPIANTI SPORTIVI";10000.00;9997.90;0.00;
"2018";"11310";"1";"F.P.V. MANUTENZIONE STRAORDINARIA IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2018";"11311";"0";"CONTRIBUTO STRAORDINARIO PER IMPIANTI SPORTIVI NOVENTANA";0.00;0.00;0.00;
"2018";"11320";"0";"REALIZZAZIONE IMPIANTI SPORTIVI - MUTUO";0.00;0.00;0.00;
"2018";"11320";"10";"ADEGUAMENTO IMPIANTI SPORTIVI DI NOVENTA CENTRO (VEDI CAP. E. 3255)";0.00;0.00;0.00;
"2018";"11320";"50";"AUMENTO D'ASTA STRADA ACCESSO IMPIANTI SPORTIVI - MUTUO CASSA DD.PP.";0.00;0.00;0.00;
"2018";"11330";"0";"IMPIANTI SPORTIVI - MUTUO CREDITO SPORTIVO";0.00;0.00;0.00;
"2018";"11340";"0";"REALIZZAZIONE PIATTAFORMA PRESSO IMPIANTI SPORTIVI NOVENTA CENTRO";0.00;0.00;0.00;
"2018";"11354";"0";"LAVORI DI ADEGUAMENTO SISMICO PALESTRA CAPOLUGO ""MAZZETTO""";0.00;0.00;0.00;
