"ANNO";"VOCE COSTO";"TOTALE COSTO";
"2018";"Altre spese";1375.00;
"2018";"Assegni per il nucleo familiare";2463.00;
"2018";"Contributi a carico dell`amministr.su comp.fisse e";74597.00;
"2018";"Erogazione buoni pasto";4555.00;
"2018";"Formazione del personale";334.00;
"2018";"Irap";21471.00;
"2018";"Rimborsi ricevuti dalle amministr.per spese di per";3422.00;
"2018";"Somme rimborsate alle amministr.per spese pers.com";3975.00;
"2019";"Altre spese";4315.00;
"2019";"Assegni per il nucleo familiare";3484.00;
"2019";"Contributi a carico dell`amministr.su comp.fisse e";74486.00;
"2019";"Irap";23528.00;
"2020";"Altre spese";476.00;
"2020";"Assegni per il nucleo familiare";3377.00;
"2020";"Contributi a carico dell`amministr.su comp.fisse e";79789.00;
"2020";"Irap";25079.00;
"2021";"Altre spese";1792.00;
"2021";"Assegni per il nucleo familiare";2945.00;
"2021";"Contributi a carico dell`amministr.su comp.fisse e";75980.00;
"2021";"Irap";23996.00;
"2021";"Retribuzioni del personale a tempo determinato";12801.00;
